#timestamp,LO_Frequency,Hit,StdDev 
1571054415.2,286046994.0,P
1571054435.0,286046991.7,Y
1571054435.9,286046991.7,P
1571054455.8,286046996.7,N
1571054475.6,286046998.0,N
1571054495.4,286046998.9,N
1571054515.3,286046999.3,N
1571054535.1,286046998.5,N
1571054555.9,286047000.4,N
1571054575.7,286047000.3,N
1571054595.5,286047001.7,N
1571054615.4,286047004.0,N
1571054635.2,286046999.6,N
1571054655.0,286046994.5,N
1571054656.0,286046994.5,N
1571054675.8,286046992.7,N
1571054695.6,286046990.9,N
1571054715.5,286046992.6,N
1571054735.3,286046990.4,N
1571054755.1,286046990.3,N
1571054775.9,286046994.6,N
1571054795.7,286046989.4,N
1571054815.6,286046983.7,Y
1571054835.4,286046987.6,P
1571054855.2,286046988.1,N
1571054875.1,286046987.7,P
1571054876.0,286046987.7,Y
1571054895.8,286046999.1,P
1571054915.6,286047000.2,N
1571054935.5,286047002.1,N
1571054955.3,286047003.5,N
1571054975.2,286047005.8,N
1571054995.9,286047003.0,N
1571055015.7,286047005.4,N
1571055035.6,286047005.7,N
1571055055.4,286047005.7,N
1571055075.2,286047003.3,N
1571055095.1,286047003.6,N
1571055096.0,286047003.6,N
1571055115.8,286047002.5,N
1571055135.7,286047000.7,N
1571055155.5,286047000.9,N
1571055175.3,286047002.4,N
1571055195.2,286047002.0,N
1571055215.0,286047001.3,N
1571055215.9,286047001.3,N
1571055235.7,286047003.2,N
1571055255.6,286047005.5,N
1571055275.4,286047005.9,N
1571055295.3,286047004.5,N
1571055315.1,286047008.6,N
1571055316.0,286047008.6,N
1571055335.8,286047006.3,N
1571055355.7,286047008.3,N
1571055375.5,286047006.6,N
1571055395.3,286047009.2,N
1571055415.2,286047007.3,N
1571055435.0,286047004.8,N
1571055435.9,286047004.8,N
1571055455.8,286047005.5,N
1571055475.6,286047002.9,N
1571055495.4,286047005.7,N
1571055515.3,286047003.4,N
1571055535.1,286047003.5,N
1571055555.9,286047003.2,N
1571055575.7,286047003.1,N
1571055595.5,286047004.4,N
1571055615.4,286047002.6,N
1571055635.2,286046998.6,N
1571055655.0,286047000.5,N
1571055655.9,286047000.5,N
1571055675.8,286047001.2,N
1571055695.6,286047000.1,N
1571055715.5,286047000.6,N
1571055735.3,286046998.1,N
1571055755.1,286046999.9,N
1571055775.9,286046998.8,N
1571055795.7,286047000.8,N
1571055815.5,286046998.8,N
1571055835.4,286047000.6,N
1571055855.2,286046999.8,N
1571055875.0,286047001.8,N
1571055876.0,286047001.8,N
1571055895.8,286047003.6,N
1571055915.6,286047003.2,N
1571055935.5,286047001.8,N
1571055955.3,286047002.1,N
1571055975.1,286047002.3,N
1571055995.9,286047001.6,N
1571056015.7,286047002.2,N
1571056035.6,286047004.2,N
1571056055.4,286047006.0,Y
1571056075.2,286047002.9,P
1571056095.1,286047005.0,P
1571056096.0,286047005.0,P
1571056115.8,286047006.9,Y
1571056135.7,286047005.3,P
1571056155.5,286047004.7,P
1571056175.3,286047004.3,P
1571056195.2,286047004.1,Y
1571056215.0,286046996.8,P
1571056215.9,286046996.8,N
1571056235.7,286046998.9,N
1571056255.6,286046997.6,N
1571056275.4,286046998.0,N
1571056295.3,286046993.3,N
1571056315.1,286046997.7,N
1571056316.0,286046997.7,N
1571056335.8,286046999.0,N
1571056355.7,286046997.7,N
1571056375.5,286046995.0,N
1571056395.4,286046995.6,N
1571056415.2,286046995.4,N
1571056435.0,286046993.7,N
1571056435.9,286046993.7,N
1571056455.8,286046993.3,N
1571056475.6,286046994.0,N
1571056495.4,286046994.2,N
1571056515.3,286046992.6,N
1571056535.1,286046992.0,N
1571056555.9,286046993.0,N
1571056575.7,286046992.3,N
1571056595.5,286046993.0,N
1571056615.4,286046993.2,N
1571056635.2,286046990.7,Y
1571056655.1,286046994.5,P
1571056656.0,286046994.5,P
1571056675.8,286046991.0,P
1571056695.6,286046991.5,Y
1571056715.5,286046999.4,P
1571056735.3,286046999.7,N
1571056755.2,286047004.3,N
1571056805.9,286047003.8,E
1571056815.8,286047000.0,N
1571056835.7,286046995.0,P
1571056855.5,286046993.4,N
1571056875.4,286046992.7,N
1571056895.2,286046992.4,N
1571056915.0,286046993.1,N
1571056915.9,286046993.1,N
1571056935.8,286046990.5,Y
1571056955.6,286046994.9,P
1571056975.4,286046995.0,P
1571056995.3,286046995.4,P
1571057015.1,286046994.9,Y
1571057035.9,286047002.3,P
1571057055.7,286046999.9,N
1571057075.5,286046998.1,N
1571057095.4,286046998.8,N
1571057115.2,286046998.1,N
1571057135.1,286047001.9,N
1571057136.0,286047001.9,N
1571057155.8,286047003.9,N
1571057175.6,286047004.0,N
1571057195.5,286047002.0,N
1571057215.3,286047002.0,N
1571057235.2,286047002.0,N
1571057255.9,286047001.9,N
1571057275.7,286047004.2,N
1571057295.6,286047003.9,N
1571057315.4,286047001.7,N
1571057335.2,286047004.4,N
1571057355.1,286047001.7,N
1571057356.0,286047001.7,N
1571057375.8,286047002.6,N
1571057395.7,286047000.2,N
1571057415.5,286047000.9,N
1571057435.3,286047002.3,N
1571057455.2,286047001.9,N
1571057475.0,286047004.4,N
1571057475.9,286047004.4,N
1571057495.7,286047002.1,N
1571057515.6,286047003.7,N
1571057535.4,286047005.2,N
1571057555.3,286047003.1,N
1571057575.1,286047005.4,N
1571057576.0,286047005.4,N
1571057595.8,286047006.7,Y
1571057615.7,286047007.3,P
1571057635.5,286047005.1,N
1571057655.3,286047002.9,N
1571057675.2,286047001.5,N
1571057695.0,286047002.3,N
1571057695.9,286047002.3,N
1571057715.8,286047002.2,N
1571057735.6,286047003.4,N
1571057755.4,286047003.6,N
1571057775.3,286047003.5,N
1571057795.1,286047005.3,Y
1571057815.9,286047002.0,P
1571057835.7,286047004.4,P
1571057855.5,286047003.2,P
1571057875.4,286047007.6,Y
1571057895.2,286047002.1,P
1571057915.0,286047002.8,P
1571057915.9,286047002.8,P
1571057935.8,286047000.6,N
1571057955.6,286046999.3,N
1571057975.5,286046999.6,N
1571057995.3,286046999.3,N
