#timestamp,LO_Frequency,Hit 
1502600415.4,286046989.6,N
1502600435.2,286046989.4,N
1502600455.0,286046987.0,P
1502600455.9,286046987.0,P
1502600475.8,286047002.7,N
1502600495.6,286047000.4,N
1502600515.4,286046998.5,N
1502600535.3,286046996.6,N
1502600555.1,286046998.5,N
1502600556.0,286046998.5,N
1502600575.8,286047000.9,N
1502600595.7,286047000.9,N
1502600615.5,286047005.7,N
1502600635.3,286047009.2,N
1502600655.1,286047006.8,N
1502600675.9,286047009.1,N
1502600695.7,286047006.2,N
1502600715.5,286047008.2,N
1502600735.4,286047009.7,N
1502600755.2,286047006.1,N
1502600775.0,286047009.6,N
1502600775.9,286047009.6,N
1502600795.8,286047009.0,N
1502600815.6,286047008.6,N
1502600835.4,286047006.8,N
1502600855.3,286047006.4,N
1502600875.1,286047007.2,N
1502600876.0,286047007.2,N
1502600895.8,286047010.7,N
1502600915.7,286047013.5,N
1502600935.5,286047012.4,N
1502600955.3,286047009.4,N
1502600975.1,286047011.0,N
1502600995.9,286047012.0,N
1502601015.7,286047010.4,N
1502601035.5,286047010.0,N
1502601055.4,286047010.4,N
1502601075.2,286047012.1,N
1502601095.0,286047011.2,N
1502601096.0,286047011.2,P
1502601115.8,286047003.3,N
1502601135.6,286047001.8,N
1502601155.5,286047002.9,N
1502601175.3,286047005.7,N
1502601195.1,286047005.7,N
1502601215.8,286047007.0,N
1502601235.7,286047008.2,N
1502601255.5,286047009.2,P
1502601275.4,286047002.7,N
1502601295.2,286047003.9,N
1502601315.0,286047006.0,N
1502601315.9,286047006.0,N
1502601335.7,286047005.0,N
1502601355.6,286047002.9,N
1502601375.4,286047006.2,P
1502601395.3,286047001.6,P
1502601415.1,286047000.5,N
1502601416.0,286047000.5,N
1502601435.8,286047002.7,N
1502601455.7,286046998.3,N
1502601475.5,286046999.5,N
1502601495.3,286046997.1,N
1502601515.1,286046998.7,N
1502601535.9,286046998.2,N
1502601555.7,286046997.4,N
1502601575.5,286046997.7,N
1502601595.4,286046996.9,N
1502601615.2,286046997.7,N
1502601635.0,286046997.9,N
1502601635.9,286046997.9,N
1502601655.8,286046997.1,N
1502601675.6,286046999.5,N
1502601695.4,286046999.0,N
1502601715.3,286047000.6,N
1502601735.1,286047001.1,N
1502601736.0,286047001.1,N
1502601755.8,286046998.1,N
1502601775.7,286046998.7,N
1502601795.5,286046995.0,N
1502601815.3,286046999.0,N
1502601835.1,286046998.3,N
1502601855.9,286047001.2,N
1502601875.7,286046997.8,N
1502601895.5,286046995.5,N
1502601915.4,286046996.3,N
1502601935.2,286046996.7,N
1502601955.0,286046997.9,N
1502601955.9,286046997.9,N
1502601975.8,286046997.6,N
1502601995.6,286046997.5,N
1502602015.4,286046997.4,N
1502602035.3,286046996.2,N
1502602055.1,286046996.9,N
1502602056.0,286046996.9,N
1502602075.8,286047000.8,N
1502602095.7,286046996.7,N
1502602115.5,286046999.2,N
1502602135.3,286046997.4,N
1502602155.2,286046995.2,N
1502602175.9,286046993.8,P
1502602195.7,286046993.7,P
1502602215.6,286046992.5,P
1502602235.4,286046994.3,N
1502602255.2,286046992.9,P
1502602275.1,286046997.5,P
1502602276.0,286046997.5,N
1502602295.8,286046996.6,N
1502602315.6,286046995.3,N
1502602335.5,286046995.7,N
1502602355.3,286046995.8,N
1502602375.1,286046996.4,N
1502602395.9,286046994.3,P
1502602415.7,286046996.1,P
1502602435.5,286046994.4,P
1502602455.4,286046989.2,P
1502602475.2,286046995.9,N
1502602495.0,286046995.1,N
1502602495.9,286046995.1,N
1502602515.8,286046996.6,N
1502602535.6,286047000.7,N
1502602555.4,286047000.1,N
1502602575.3,286046998.2,N
1502602595.1,286046998.4,N
1502602596.0,286046998.4,N
1502602615.8,286046999.0,N
1502602635.7,286047000.8,N
1502602655.5,286047002.8,N
1502602675.3,286046998.1,N
1502602695.2,286046995.3,N
1502602715.9,286046993.4,N
1502602735.7,286046993.6,N
1502602755.6,286046996.1,N
1502602775.4,286046996.4,N
1502602795.2,286046993.8,N
1502602815.0,286046994.5,N
1502602815.9,286046994.5,N
1502602835.8,286046996.2,N
1502602855.6,286046993.8,N
1502602875.4,286046995.9,N
1502602895.3,286046995.5,N
1502602915.1,286046995.1,N
1502602935.8,286046998.9,N
1502602955.7,286047003.7,N
1502602975.5,286047003.8,N
1502602995.3,286047001.7,N
1502603015.2,286047003.7,N
1502603035.9,286047006.8,N
1502603055.7,286047008.4,N
1502603075.6,286047012.2,P
1502603095.4,286047012.4,N
1502603115.2,286047008.1,N
1502603135.1,286047007.4,N
1502603136.0,286047007.4,N
1502603155.8,286047008.6,N
1502603175.6,286047007.6,N
1502603195.5,286047006.6,N
1502603215.3,286047006.9,N
1502603235.1,286047004.5,N
1502603255.9,286047006.3,N
1502603275.7,286047008.6,N
1502603295.5,286047009.0,N
1502603315.4,286047012.4,P
1502603335.2,286047004.6,N
1502603355.0,286047004.0,N
1502603355.9,286047004.0,N
1502603375.8,286046999.9,N
1502603395.6,286046998.5,N
1502603415.4,286046998.3,N
1502603435.2,286046999.2,N
1502603455.1,286046998.7,N
1502603456.0,286046998.7,N
1502603475.8,286046998.2,N
1502603495.6,286046996.8,N
1502603515.5,286046995.2,N
1502603535.3,286046994.9,N
1502603555.1,286046996.9,N
1502603575.9,286046995.1,N
1502603595.7,286046995.4,N
1502603615.5,286046993.9,N
1502603635.4,286046993.9,N
1502603655.2,286046996.3,N
1502603675.0,286046995.4,N
1502603695.9,286046997.8,N
1502603715.7,286046995.7,N
1502603735.5,286046998.0,N
1502603755.3,286047001.2,N
1502603775.2,286046999.0,N
1502603795.0,286046997.3,N
1502603795.9,286046997.3,N
1502603815.7,286046997.1,N
1502603835.6,286046997.7,N
1502603855.4,286046998.3,N
1502603875.2,286046999.3,N
1502603895.1,286046998.6,N
1502603896.0,286046998.6,N
1502603915.8,286047002.1,N
1502603935.6,286047000.7,N
1502603955.5,286046996.5,N
1502603975.3,286046998.7,N
1502603995.1,286046997.6,N
