#timestamp,LO_Frequency,Hit,StdDev 
1601870895.1,286047005.1,P
1601870896.0,286047005.1,P
1601870915.8,286047007.1,P
1601870935.7,286047009.2,Y
1601870955.5,286047002.2,P
1601870975.3,286047004.2,N
1601870995.2,286047005.4,P
1601871015.0,286047003.6,N
1601871015.9,286047003.6,N
1601871035.7,286047002.0,N
1601871055.6,286047003.0,N
1601871075.4,286047004.8,Y
1601871095.3,286046998.4,P
1601871115.1,286046998.7,N
1601871135.8,286046998.3,N
1601871155.7,286046998.2,N
1601871175.5,286046996.8,N
1601871195.4,286046999.3,N
1601871215.2,286046998.5,N
1601871235.0,286047000.4,N
1601871235.9,286047000.4,N
1601871255.8,286047001.2,N
1601871275.6,286046998.5,N
1601871295.4,286047000.5,N
1601871315.3,286047001.0,N
1601871335.1,286046999.9,N
1601871355.8,286047001.5,N
1601871375.7,286047004.4,N
1601871395.5,286047002.0,N
1601871415.4,286047003.9,N
1601871435.2,286047001.7,N
1601871455.0,286047001.9,N
1601871455.9,286047001.9,N
1601871475.8,286047003.8,N
1601871495.6,286047005.8,N
1601871515.5,286047005.8,N
1601871535.3,286047005.3,N
1601871555.1,286047005.3,N
1601871575.9,286047003.5,N
1601871595.7,286047002.2,N
1601871615.5,286047002.1,N
1601871635.4,286047001.8,N
1601871655.2,286047003.7,N
1601871675.1,286047005.2,N
1601871676.0,286047005.2,N
1601871695.8,286047004.6,N
1601871715.6,286047003.3,N
1601871735.5,286047004.2,N
1601871755.3,286046999.7,N
1601871775.2,286047000.4,N
1601871795.9,286047004.4,N
1601871815.7,286047005.7,N
1601871835.6,286047004.7,N
1601871855.4,286047003.2,N
1601871875.2,286047003.3,N
1601871895.1,286047002.1,N
1601871896.0,286047002.1,N
1601871915.8,286047001.4,N
1601871935.7,286047002.4,N
1601871955.5,286047000.5,N
1601871975.3,286047000.9,N
1601871995.2,286047000.3,N
1601872015.0,286047002.5,N
1601872015.9,286047002.5,N
1601872035.7,286047004.3,N
1601872055.6,286047005.6,Y
1601872075.4,286047003.4,P
1601872095.3,286047003.5,P
1601872115.1,286047004.8,P
1601872116.0,286047004.8,Y
1601872135.8,286047002.4,P
1601872155.7,286046999.7,N
1601872175.5,286047001.9,N
1601872195.4,286047002.7,N
1601872215.2,286046998.1,N
1601872235.0,286046997.8,N
1601872235.9,286046997.8,N
1601872255.8,286046995.1,N
1601872275.6,286046996.3,N
1601872295.4,286046995.5,N
1601872315.3,286046996.2,N
1601872335.1,286046995.5,N
1601872355.9,286046995.2,N
1601872375.7,286046995.2,N
1601872395.5,286046996.0,N
1601872415.4,286046995.8,N
1601872435.2,286046995.5,N
1601872455.0,286046997.8,N
1601872455.9,286046997.8,N
1601872475.8,286046997.1,N
1601872495.6,286046998.4,N
1601872515.5,286047001.0,N
1601872535.3,286046998.4,N
1601872555.1,286047000.3,N
1601872575.9,286047001.8,N
1601872595.7,286047004.2,N
1601872615.5,286047004.1,N
1601872635.4,286047003.6,N
1601872655.2,286047004.3,N
1601872675.1,286047002.2,N
1601872676.0,286047002.2,N
1601872695.8,286047001.6,N
1601872715.6,286047002.6,N
1601872735.5,286047001.0,N
1601872755.3,286047001.9,N
1601872775.1,286047001.8,N
1601872795.9,286047002.6,N
1601872815.7,286047006.0,N
1601872835.6,286047005.6,N
1601872855.4,286047006.0,N
1601872875.2,286047005.2,N
1601872895.1,286047005.2,N
1601872896.0,286047005.2,N
1601872915.8,286047003.0,N
1601872935.6,286047001.4,N
1601872955.5,286047003.5,N
1601872975.3,286047004.2,N
1601872995.2,286047003.1,N
1601873015.9,286047005.4,N
1601873035.7,286047007.4,Y
1601873055.6,286047004.1,P
1601873075.4,286047001.6,N
1601873095.3,286047001.6,N
1601873115.1,286047005.4,Y
1601873116.0,286047005.4,P
1601873135.8,286047000.1,N
1601873155.7,286047000.9,N
1601873175.5,286047002.2,N
1601873195.3,286047001.4,N
1601873215.2,286047005.1,Y
1601873235.0,286047001.3,P
1601873235.9,286047001.3,P
1601873255.8,286047003.8,P
1601873275.6,286047001.8,N
1601873295.4,286047002.2,N
1601873315.3,286047004.0,Y
1601873335.1,286046999.9,P
1601873355.9,286047000.2,N
1601873375.7,286047000.6,N
1601873395.5,286046996.5,Y
1601873415.4,286046997.9,P
1601873435.2,286046997.5,N
1601873455.0,286046994.9,P
1601873455.9,286046994.9,N
1601873475.8,286046995.4,N
1601873495.6,286046996.7,N
1601873515.5,286046996.7,N
1601873535.3,286046998.7,N
1601873555.1,286046998.1,N
1601873575.9,286047001.0,N
1601873595