#timestamp,LO_Frequency,Hit,StdDev 
1629478815.8,286047001.5,N
1629478835.6,286047001.5,N
1629478855.5,286047002.3,N
1629478875.3,286047005.9,Y
1629478895.2,286047002.9,P
1629478915.9,286047004.3,P
1629478935.7,286047004.0,N
1629478955.6,286047001.4,N
1629478975.4,286047004.4,Y
1629478995.2,286046998.9,P
1629479015.1,286046999.3,N
1629479016.0,286046999.3,N
1629479035.8,286046998.7,N
1629479055.7,286047000.6,N
1629479075.5,286047002.3,N
1629479095.3,286047002.7,N
1629479115.2,286047002.4,N
1629479135.0,286047000.0,N
1629479135.9,286047000.0,N
1629479155.8,286047000.6,N
1629479175.6,286046998.2,N
1629479195.4,286046998.6,N
1629479215.3,286046998.9,N
1629479235.1,286046998.7,N
1629479255.9,286046998.4,N
1629479275.7,286046996.7,N
1629479295.5,286046998.6,N
1629479315.4,286047000.6,N
1629479335.2,286046999.9,N
1629479355.0,286047002.3,N
1629479356.0,286047002.3,N
1629479375.8,286047000.4,N
1629479395.6,286046998.2,N
1629479415.5,286047000.0,N
1629479435.3,286047000.1,N
1629479455.2,286047000.2,N
1629479475.9,286047000.4,N
1629479495.7,286046999.1,N
1629479515.6,286046998.8,N
1629479535.4,286047000.9,N
1629479555.2,286046999.7,N
1629479575.1,286046999.7,N
1629479576.0,286046999.7,N
1629479595.8,286047002.0,N
1629479615.7,286047001.3,N
1629479635.5,286047005.6,Y
1629479655.3,286047005.9,P
1629479675.2,286047005.0,N
1629479695.0,286047007.3,N
1629479695.9,286047007.3,N
1629479715.8,286047004.9,N
1629479735.6,286047006.1,N
1629479755.5,286047006.9,N
1629479775.3,286047007.0,Y
1629479795.1,286047001.3,P
1629479815.9,286047004.2,N
1629479835.7,286047004.1,N
1629479855.6,286047005.8,Y
1629479875.4,286047000.2,P
1629479895.2,286047002.2,N
1629479915.1,286047001.8,N
1629479916.0,286047001.8,N
1629479935.8,286047002.0,N
1629479955.7,286047002.4,N
1629479975.5,286047002.3,N
1629479995.3,286046999.7,N
1629480015.2,286047000.2,N
1629480035.9,286047002.4,N
1629480055.7,286046999.9,N
1629480075.6,286046999.9,N
1629480095.4,286047000.2,N
1629480115.2,286046999.9,N
1629480135.1,286047000.1,N
1629480136.0,286047000.1,N
1629480155.8,286047002.5,N
1629480175.7,286047002.3,N
1629480195.5,286047002.4,N
1629480215.4,286047002.8,N
1629480235.2,286047002.5,N
1629480255.0,286047002.0,N
1629480255.9,286047002.0,N
1629480275.8,286047002.6,N
1629480295.6,286047002.3,N
1629480315.4,286047002.8,N
1629480335.3,286046999.7,N
1629480355.1,286046999.7,N
1629480375.9,286046999.8,N
1629480395.7,286047000.2,N
1629480415.5,286047000.0,N
1629480435.4,286047000.3,N
1629480455.2,286047000.4,N
1629480475.0,286047000.0,N
1629480475.9,286047000.0,N
1629480495.8,286047000.4,N
1629480515.6,286047000.5,N
1629480535.5,286046998.4,N
1629480555.3,286046999.4,N
1629480575.1,286046999.6,N
1629480595.9,286046998.9,N
1629480615.7,286046996.5,N
1629480635.5,286046999.2,N
1629480655.4,286046996.8,N
1629480675.2,286046997.8,N
1629480695.1,286046995.5,N
1629480696.0,286046995.5,N
1629480715.8,286046995.7,N
1629480735.6,286046995.8,N
1629480755.5,286046994.1,N
1629480775.3,286046993.8,N
1629480795.1,286046993.7,N
1629480815.9,286046993.5,N
1629480835.7,286046996.3,N
1629480855.6,286046993.7,N
1629480875.4,286046993.9,N
1629480895.2,286046994.4,N
1629480915.1,286046991.8,Y
1629480916.0,286046991.8,P
1629480935.8,286046997.9,N
1629480955.6,286046997.7,N
1629480975.5,286046996.7,N
1629480995.3,286046996.8,N
1629481015.2,286046997.4,N
1629481035.9,286046996.8,N
1629481055.7,286046996.7,N
1629481075.6,286046999.4,N
1629481095.4,286046997.2,N
1629481115.2,286046997.8,N
1629481135.1,286046997.5,N
1629481136.0,286046997.5,N
1629481155.8,286046996.0,N
1629481175.7,286046996.1,N
1629481195.5,286046997.3,N
1629481215.3,286046998.0,N
1629481235.2,286046995.3,Y
1629481255.0,286047000.0,P
1629481255.9,286047000.0,N
1629481275.8,286047002.8,N
1629481295.6,286046999.7,N
1629481315.4,286047002.6,N
1629481335.3,286047001.8,N
1629481355.1,286047003.1,N
1629481375.8,286047003.8,N
1629481395.7,286047003.0,N
1629481415.5,286047002.9,N
1629481435.4,286047001.8,N
1629481455.2,286047002.4,N
1629481475.0,286047002.0,N
1629481475.9,286047002.0,N
1629481495.8,286047002.2,N
1629481515.6,286047004.3,N
1629481535.4,286047004.4,N
1629481555.3,286047001.4,N
1629481575.1,286047001.6,N
1629481595.9,286047001.6,N
1629481615.7,286047001.5,N
1629481635.5,286047004.2,N
1629481655.4,286047004.0,N
1629481675.2,286047004.2,N
1629481695.0,286047003.3,N
1629481695.9,286047003.3,N
1629481715.8,286047003.3,N
1629481735.6,286047003.9,N
1629481755.5,286047002.3,N
1629481775.3,286047002.8,N
1629481795.1,286046999.7,N
1629481815.9,286046999.7,N
1629481835.7,286047001.7,N
1629481855.5,286047003.9,N
1629481875.4,286047003.2,N
1629481895.2,286047005.5,Y
1629481915.1,286047002.8,P
1629481916.0,286047002.8,P
1629481935.8,286047002.7,P
1629481955.6,286047000.6,Y
1629481975.5,286046997.3,P
1629481995.3,286046997.7,N
1629482015.2,286046998.0,N
1629482035.9,286046993.3,Y
1629482055.7,286046994.9,P
1629482075.6,286046997.8,N
1629482095.4,286046995.8,N
1629482115.2,286046995.6,N
1629482135.1,286046994.1,Y
1629482136.0,286046994.1,P
1629482155.8,286046999.6,N
1629482175.7,286046997.1,N
1629482195.5,286046998.9,N
1629482215.3,286047001.1,N
1629482235.2,286047000.0,N
1629482255.0,286047000.5,N
1629482255.9,286047000.5,N
1629482275.8,286047001.0,N
1629482295.6,286046996.5,N
1629482315.4,286046998.6,N
1629482335.3,286046998.5,N
1629482355.1,286046998.6,N
1629482375.8,286047000.7,N
1629482395.7,286047000.8,N
