#timestamp,LO_Frequency,Hit,StdDev 
1572584415.2,286046996.8,N
1572584435.1,286046999.2,N
1572584436.0,286046999.2,N
1572584455.8,286046997.1,N
1572584475.6,286046997.0,N
1572584495.5,286046997.4,N
1572584515.3,286046996.7,N
1572584535.2,286046997.2,N
1572584555.9,286046995.0,Y
1572584575.7,286047000.5,P
1572584595.6,286047002.4,N
1572584615.4,286047002.8,N
1572584635.3,286047001.9,N
1572584655.1,286047004.4,N
1572584656.0,286047004.4,N
1572584675.8,286047002.7,N
1572584695.7,286046999.8,N
1572584715.5,286047000.3,N
1572584735.3,286046998.5,N
1572584755.2,286046998.6,N
1572584775.0,286046999.1,N
1572584775.9,286046999.1,N
1572584795.8,286046999.2,N
1572584815.6,286046998.8,N
1572584835.4,286046996.7,N
1572584855.3,286046995.2,N
1572584875.1,286046993.7,N
1572584895.9,286046995.1,N
1572584915.7,286046998.1,N
1572584935.5,286046999.4,N
1572584955.4,286046999.4,N
1572584975.2,286046997.5,N
1572584995.0,286046997.6,N
1572584995.9,286046997.6,N
1572585015.8,286046995.3,N
1572585035.6,286046997.7,N
1572585055.5,286046996.7,N
1572585075.3,286046999.5,N
1572585095.1,286046999.1,N
1572585115.9,286046997.3,N
1572585135.7,286046996.7,N
1572585155.5,286046996.7,N
1572585175.4,286046999.5,N
1572585195.2,286046998.7,N
1572585215.1,286046996.5,N
1572585216.0,286046996.5,N
1572585235.8,286046999.3,N
1572585255.6,286047000.6,N
1572585275.5,286047001.0,N
1572585295.3,286046999.9,N
1572585315.1,286047002.4,N
1572585335.9,286047001.1,N
1572585355.7,286046998.5,N
1572585375.6,286046998.4,N
1572585395.4,286046997.2,N
1572585415.2,286046996.6,N
1572585435.1,286046998.5,N
1572585436.0,286046998.5,N
1572585455.8,286046998.7,N
1572585475.6,286047000.4,N
1572585495.5,286047001.4,N
1572585515.3,286046999.7,N
1572585535.2,286047003.5,N
1572585555.9,286047002.1,N
1572585575.7,286046999.3,N
1572585595.6,286046997.4,N
1572585615.4,286046994.9,N
1572585635.2,286046997.8,N
1572585655.1,286046996.1,N
1572585656.0,286046996.1,N
1572585675.8,286046995.8,N
1572585695.7,286046993.0,Y
1572585715.5,286046993.5,P
1572585735.3,286046994.5,N
1572585755.2,286046994.3,N
1572585775.0,286046990.3,Y
1572585775.9,286046990.3,P
1572585795.7,286046995.8,N
1572585815.6,286046995.7,N
1572585835.4,286046995.1,N
1572585855.3,286046996.4,N
1572585875.1,286046993.7,Y
1572585876.0,286046993.7,P
1572585895.8,286046998.2,P
1572585915.7,286047001.1,N
1572585935.5,286047000.4,N
1572585955.3,286046999.1,N
1572585975.2,286046998.8,N
1572585995.0,286046998.8,N
1572585995.9,286046998.8,N
1572586015.8,286046997.3,N
1572586035.6,286046995.1,N
1572586055.4,286046995.6,N
1572586075.3,286046993.5,N
1572586095.1,286046994.1,N
1572586115.8,286046995.7,N
1572586135.7,286046996.2,N
1572586155.5,286046996.3,N
1572586175.4,286046996.3,N
1572586195.2,286046995.0,N
1572586215.0,286046995.8,N
1572586215.9,286046995.8,N
1572586235.8,286046993.3,Y
1572586255.6,286046999.4,P
1572586275.5,286047000.7,N
1572586295.3,286046999.8,N
1572586315.1,286047001.0,N
1572586335.9,286047002.3,N
1572586355.7,286046998.5,N
1572586375.5,286046998.3,N
1572586395.4,286046999.6,N
1572586415.2,286046996.6,N
1572586435.1,286046997.9,N
1572586436.0,286046997.9,N
1572586455.8,286046995.9,N
1572586475.6,286046993.6,Y
1572586495.5,286046996.2,P
1572586515.3,286046996.2,N
1572586535.2,286046994.8,P
1572586555.9,286046993.5,Y
1572586575.7,286046999.1,P
1572586595.6,286046999.5,N
1572586615.4,286047001.1,N
1572586635.2,286046998.1,N
1572586655.1,286046996.6,N
1572586656.0,286046996.6,N
1572586675.8,286046997.2,N
1572586695.7,286046999.4,N
1572586715.5,286046997.0,N
1572586735.3,286046997.0,N
1572586755.2,286046995.6,Y
1572586775.0,286047011.9,P
1572586775.9,286046996.6,N
1572586795.7,286046996.9,N
1572586815.6,286046995.0,N
1572586835.4,286046993.4,N
1572586855.3,286046995.6,N
1572586875.1,286046994.6,N
1572586876.0,286046994.6,N
1572586895.8,286046992.1,N
1572586915.7,286046992.2,N
1572586935.5,286046993.6,N
1572586955.3,286046994.1,N
1572586975.2,286046993.3,N
1572586995.0,286046993.4,N
1572586995.9,286046993.4,N
1572587015.8,286046994.2,N
1572587035.6,286046996.3,N
1572587055.4,286046995.6,N
1572587075.3,286046996.1,N
1572587095.1,286046994.0,N
1572587115.9,286046995.8,N
1572587135.7,286046993.5,N
1572587155.5,286046994.2,N
1572587175.4,286046994.4,N
1572587195.2,286046991.8,N
1572587215.0,286046994.8,N
1572587215.9,286046994.8,N
1572587235.8,286046992.6,N
1572587255.6,286046991.7,N
1572587275.5,286046991.7,N
1572587295.3,286046994.0,N
1572587315.1,286046991.7,Y
1572587335.9,286046998.4,P
1572587355.7,286046996.5,N
1572587375.5,286046996.9,N
1572587395.4,286046998.3,N
1572587415.2,286046999.6,N
1572587435.1,286046994.9,N
1572587436.0,286046994.9,N
1572587455.8,286046999.6,N
1572587475.6,286046994.9,N
1572587495.5,286046995.1,N
1572587515.3,286046993.6,Y
1572587535.1,286046995.4,P
1572587555.9,286046999.3,N
1572587575.7,286046996.7,N
1572587595.6,286046997.0,N
1572587615.4,286046998.0,N
1572587635.2,286046999.3,N
1572587655.1,286046998.6,N
1572587656.0,286046998.6,N
1572587675.8,286047000.8,N
1572587695.6,286047000.8,N
1572587715.5,286046999.7,N
1572587735.3,286047000.6,N
1572587755.2,286047000.6,N
1572587775.9,286046998.8,N
1572587795.7,286046999.5,N
1572587815.6,286046998.7,N
1572587835.4,286046997.9,N
1572587855.2,286046995.1,Y
1572587875.1,286046996.6,P
1572587876.0,286046996.6,P
1572587895.8,286046997.5,N
1572587915.7,286046995.1,Y
1572587935.5,286046999.6,P
1572587955.3,286046999.6,N
1572587975.2,286046999.2,N
1572587995.0,286046996.5,Y
1572587995.9,286046996.5,P
