#timestamp,LO_Frequency,Hit,StdDev 
1560402015.5,286046996.7,Y
1560402035.3,286047002.8,P
1560402055.1,286047002.1,N
1560402075.9,286047002.6,N
1560402095.7,286047001.9,N
1560402115.5,286047001.4,N
1560402135.3,286047002.8,N
1560402155.2,286047000.5,N
1560402175.0,286047000.4,N
1560402175.9,286047000.4,N
1560402195.7,286047000.7,N
1560402215.6,286046998.1,N
1560402235.4,286046999.0,N
1560402255.2,286046997.1,N
1560402275.1,286046999.6,N
1560402276.0,286046999.6,N
1560402295.8,286046996.5,N
1560402315.6,286046997.9,N
1560402335.5,286046995.0,N
1560402355.3,286046993.3,N
1560402375.1,286046994.0,N
1560402395.8,286046993.8,N
1560402415.7,286046993.4,N
1560402435.5,286046993.7,N
1560402455.3,286046996.4,N
1560402475.2,286046993.6,N
1560402495.9,286046995.9,N
1560402515.7,286046996.0,N
1560402535.6,286046993.7,N
1560402555.4,286046993.8,N
1560402575.2,286046991.9,N
1560402595.0,286046992.6,N
1560402596.0,286046992.6,N
1560402615.8,286046992.6,N
1560402635.6,286046992.1,N
1560402655.4,286046994.7,N
1560402675.3,286046994.1,N
1560402695.1,286046994.0,N
1560402715.8,286046994.4,N
1560402735.7,286046992.2,Y
1560402755.5,286046996.8,P
1560402775.3,286046996.7,P
1560402795.2,286046997.2,P
1560402815.9,286046997.1,Y
1560402835.7,286047001.0,P
1560402855.6,286047000.7,N
1560402875.4,286047001.1,N
1560402895.2,286046998.1,N
1560402915.1,286047000.6,N
1560402916.0,286047000.6,N
1560402935.8,286046998.9,N
1560402955.6,286046999.1,N
1560402975.5,286046999.4,N
1560402995.3,286046998.9,N
1560403015.1,286046999.8,N
1560403035.9,286047004.4,Y
1560403055.7,286047003.5,P
1560403075.5,286047003.6,N
1560403095.3,286047001.4,N
1560403115.2,286047000.2,N
1560403135.0,286047000.9,N
1560403135.9,286047000.9,N
1560403155.7,286047001.1,N
1560403175.6,286047001.2,N
1560403195.4,286047001.1,N
1560403215.2,286047001.0,N
1560403235.1,286046999.4,N
1560403236.0,286046999.4,N
1560403255.8,286046997.9,N
1560403275.6,286046998.0,N
1560403295.5,286046995.1,Y
1560403315.3,286046995.6,P
1560403335.1,286046996.1,N
1560403355.9,286046994.8,N
1560403375.7,286046992.4,Y
1560403395.5,286046995.0,P
1560403415.4,286046995.2,P
1560403435.2,286046997.5,P
1560403455.0,286046997.8,N
1560403455.9,286046997.8,N
1560403475.8,286046995.4,Y
1560403495.6,286046998.5,P
1560403515.4,286046998.5,N
1560403535.3,286047000.9,N
1560403555.1,286047002.2,N
1560403556.0,286047002.2,N
1560403575.8,286047001.6,N
1560403595.6,286047004.4,N
1560403615.5,286047003.8,N
1560403635.3,286047002.1,N
1560403655.1,286047002.5,N
1560403675.9,286047001.6,N
1560403695.7,286047002.8,N
1560403715.5,286047000.4,N
1560403735.4,286046999.9,N
1560403755.2,286047000.0,N
1560403775.0,286046998.6,N
1560403775.9,286046998.6,N
1560403795.8,286047000.6,N
1560403815.6,286047002.1,N
1560403835.4,286047001.5,N
1560403855.2,286047002.2,N
1560403875.1,286047002.6,N
1560403876.0,286047002.6,N
1560403895.8,286046999.8,N
1560403915.6,286047000.0,N
1560403935.5,286046998.6,N
1560403955.3,286046998.8,N
1560403975.1,286047001.3,N
1560403995.9,286047004.1,N
1560404015.7,286047001.5,N
1560404035.5,286047002.8,N
1560404055.4,286047000.1,N
1560404075.2,286047000.6,N
1560404095.0,286047002.8,N
1560404095.9,286047002.8,N
1560404115.8,286047001.9,N
1560404135.6,286047006.0,Y
1560404155.4,286047002.9,P
1560404175.3,286047005.7,P
1560404195.1,286047003.8,N
1560404196.0,286047003.8,N
1560404215.8,286047001.6,N
1560404235.6,286047000.2,N
1560404255.5,286047000.5,N
1560404275.3,286047000.7,N
1560404295.1,286046998.4,N
1560404315.9,286046999.4,N
1560404335.7,286046996.9,N
1560404355.5,286046995.2,N
1560404375.4,286046996.3,N
1560404395.2,286046994.4,N
1560404415.0,286046994.3,N
1560404415.9,286046994.3,N
1560404435.8,286046994.0,N
1560404455.6,286046993.6,N
1560404475.4,286046994.7,N
1560404495.2,286046994.0,N
1560404515.1,286046994.0,N
1560404516.0,286046994.0,N
1560404535.8,286046994.8,N
1560404555.6,286046991.7,N
1560404575.5,286046991.9,N
1560404595.3,286046993.2,N
1560404615.1,286046990.5,N
1560404635.9,286046990.5,N
1560404655.7,286046994.3,N
1560404675.5,286046995.8,N
1560404695.4,286046993.9,N
1560404715.2,286046994.8,N
1560404735.0,286046990.2,N
1560404735.9,286046990.2,N
1560404755.8,286046989.0,Y
1560404775.6,286046992.9,P
1560404795.4,286046991.8,P
1560404815.2,286046992.9,P
1560404835.1,286046992.5,Y
1560404836.0,286046992.5,P
1560404855.8,286047000.4,N
1560404875.6,286046998.4,N
1560404895.5,286046997.4,N
1560404915.3,286046999.2,N
1560404935.1,286046998.6,N
1560404955.9,286046999.2,N
1560404975.7,286046998.0,N
1560404995.5,286046994.5,N
1560405015.4,286046993.6,N
1560405035.2,286046992.5,N
1560405055.0,286046990.7,Y
1560405055.9,286046990.7,P
1560405075.8,286046993.3,N
1560405095.6,286046995.1,N
1560405115.4,286046995.0,N
1560405135.3,286046994.9,N
1560405155.1,286046993.9,Y
1560405156.0,286046993.9,P
1560405175.8,286046998.5,P
1560405195.7,286046997.4,N
1560405215.5,286046997.1,N
1560405235.3,286046994.9,N
1560405255.1,286046996.2,N
1560405275.9,286046996.1,N
1560405295.7,286046994.7,Y
1560405315.5,286046997.9,P
1560405335.4,286046996.3,P
1560405355.2,286046993.6,P
1560405375.0,286046994.0,Y
1560405376.0,286046994.0,P
1560405395.8,286046999.3,N
1560405415.6,286046997.4,N
1560405435.4,286046996.2,N
1560405455.3,286046993.6,Y
1560405475.1,286046994.9,P
1560405495.8,286046996.3,P
1560405515.7,286046994.5,P
1560405535.5,286046992.3,Y
1560405555.3,286046995.2,P
1560405575.2,286046996.3,P
1560405595.0,286046993.8,P
1560405595.9,286046993.8,Y
