#timestamp,LO_Frequency,Hit,StdDev 
1556722815.3,286047002.8,N
1556722835.2,286047000.5,N
1556722855.0,286047000.5,N
1556722855.9,286047000.5,N
1556722875.8,286047000.1,N
1556722895.6,286047001.6,N
1556722915.4,286047004.2,N
1556722935.3,286047001.4,N
1556722955.1,286047001.9,N
1556722975.9,286047004.3,N
1556722995.7,286047004.3,N
1556723015.5,286047003.1,N
1556723035.4,286047003.0,N
1556723055.2,286047003.8,N
1556723075.0,286047003.6,N
1556723075.9,286047003.6,N
1556723095.8,286047003.8,N
1556723115.6,286047001.8,N
1556723135.5,286047002.0,N
1556723155.3,286047001.9,N
1556723175.1,286047000.1,N
1556723195.9,286047002.8,N
1556723215.7,286047002.8,N
1556723235.5,286047001.7,N
1556723255.4,286047001.7,N
1556723275.2,286047000.3,N
1556723295.1,286047000.2,N
1556723296.0,286047000.2,N
1556723315.8,286047000.1,N
1556723335.6,286047000.7,N
1556723355.6,286046998.4,N
1556723375.4,286046998.9,N
1556723395.2,286046998.1,N
1556723415.1,286046998.4,N
1556723416.0,286046998.4,N
1556723435.8,286046998.1,N
1556723455.7,286047002.5,N
1556723475.5,286047002.8,N
1556723495.3,286046999.9,N
1556723515.2,286047000.4,N
1556723535.9,286047000.3,N
1556723555.7,286047001.1,N
1556723575.6,286046999.9,N
1556723595.4,286046998.2,N
1556723615.3,286047000.9,N
1556723635.1,286046998.1,N
1556723636.0,286046998.1,N
1556723655.8,286047000.3,N
1556723675.7,286046999.8,N
1556723695.5,286047000.9,N
1556723715.3,286046999.0,N
1556723735.2,286046998.5,N
1556723755.0,286046999.3,N
1556723755.9,286046999.3,N
1556723775.8,286046999.6,N
1556723795.6,286046998.6,N
1556723815.4,286046998.3,N
1556723835.3,286046998.3,N
1556723855.1,286046999.5,N
1556723875.9,286046996.6,N
1556723895.7,286046999.2,N
1556723915.5,286046999.2,N
1556723935.4,286046998.9,N
1556723955.2,286046998.5,N
1556723975.0,286046999.3,N
1556723975.9,286046999.3,N
1556723995.8,286046998.9,N
1556724015.6,286046997.2,N
1556724035.5,286046999.6,N
1556724055.3,286046997.0,N
1556724075.1,286046996.1,Y
1556724095.9,286046997.6,P
1556724115.7,286046998.0,N
1556724135.5,286046996.7,P
1556724155.4,286046998.2,N
1556724175.2,286046999.3,N
1556724195.1,286046999.2,N
1556724196.0,286046999.2,N
1556724215.8,286046999.2,N
1556724235.6,286046998.2,N
1556724255.5,286046998.3,N
1556724275.3,286046999.2,N
1556724295.2,286046999.3,N
1556724315.9,286046998.2,N
1556724335.7,286046998.5,N
1556724355.6,286046998.1,N
1556724375.4,286046998.1,N
1556724395.2,286046998.4,N
1556724415.1,286047001.2,N
1556724416.0,286047001.2,N
1556724435.8,286046998.2,N
1556724455.7,286047000.7,N
1556724475.5,286046999.4,N
1556724495.3,286046996.9,N
1556724515.2,286046998.5,N
1556724535.0,286047001.2,N
1556724535.9,286047001.2,N
1556724555.8,286046998.6,N
1556724575.6,286046999.4,N
1556724595.4,286046996.9,N
1556724615.3,286046996.7,N
1556724635.1,286046999.5,N
1556724655.8,286046999.1,N
1556724675.7,286046998.5,N
1556724695.5,286047000.5,N
1556724715.3,286046998.5,N
1556724735.2,286047000.8,N
1556724755.0,286047000.7,N
1556724755.9,286047000.7,N
1556724775.8,286046996.6,N
1556724795.6,286046996.8,N
1556724815.4,286046999.0,N
1556724835.3,286046999.3,N
1556724855.1,286046998.4,N
1556724875.9,286047000.1,N
1556724895.7,286047000.2,N
1556724915.5,286046999.7,N
1556724935.4,286047000.8,N
1556724955.2,286047000.8,N
1556724975.0,286047000.3,N
1556724975.9,286047000.3,N
1556724995.8,286047002.4,N
1556725015.6,286047000.3,N
1556725035.5,286046999.7,N
1556725055.3,286047002.3,N
1556725075.1,286047000.3,N
1556725095.9,286047002.2,N
1556725115.7,286047001.7,N
1556725135.5,286047002.8,N
1556725155.4,286047002.5,N
1556725175.2,286047002.5,N
1556725195.1,286047001.5,N
1556725196.0,286047001.5,N
1556725215.8,286047004.1,N
1556725235.6,286047002.2,N
1556725255.5,286047002.7,N
1556725275.3,286047002.7,N
1556725295.1,286047001.5,N
1556725315.9,286047006.0,Y
1556725335.7,286047004.3,P
1556725355.6,286046999.9,N
1556725375.4,286047001.1,N
1556725395.2,286046999.9,N
1556725415.1,286046999.8,N
1556725416.0,286046999.8,N
1556725435.8,286047002.2,N
1556725455.7,286047001.9,N
1556725475.5,286047002.5,N
1556725495.3,286047001.4,N
1556725515.2,286046999.8,N
1556725535.0,286047002.7,N
1556725535.9,286047002.7,N
1556725555.7,286047000.5,N
1556725575.6,286047000.6,N
1556725595.4,286047000.9,N
1556725615.3,286047000.9,N
1556725635.1,286047000.9,N
1556725655.8,286047002.8,N
1556725675.7,286047002.3,N
1556725695.5,286046999.9,N
1556725715.4,286047002.1,N
1556725735.2,286046999.7,N
1556725755.0,286047004.3,Y
1556725755.9,286047004.3,P
1556725775.8,286047004.4,N
1556725795.6,286047001.9,N
1556725815.4,286047001.6,N
1556725835.3,286047000.5,N
1556725855.1,286047000.0,N
1556725875.9,286047001.5,N
1556725895.7,286047001.9,N
1556725915.5,286047001.8,N
1556725935.4,286047002.6,N
1556725955.2,286047003.3,N
1556725975.1,286047002.5,N
1556725976.0,286047002.5,N
1556725995.8,286046999.7,N
1556726045.7,286047002.6,E
1556726055.6,286046998.9,N
1556726075.4,286046996.5,P
1556726095.3,286046998.9,N
1556726115.1,286046997.5,N
1556726135.8,286046999.3,N
1556726155.7,286046998.9,N
1556726175.5,286046998.7,N
1556726195.4,286046998.4,N
1556726215.2,286046999.6,N
1556726235.0,286046996.9,Y
1556726235.9,286046996.9,P
1556726255.8,286046998.2,N
1556726275.6,286046998.6,N
1556726295.4,286047000.4,N
1556726315.3,286046998.7,N
1556726335.1,286046998.9,N
1556726355.9,286047000.0,N
1556726375.7,286047001.7,N
1556726395.5,286047003.7,N
