#timestamp,LO_Frequency,Hit,StdDev 
1561374015.5,286046998.1,N
1561374035.3,286047001.0,N
1561374055.2,286047001.0,N
1561374075.0,286047000.0,N
1561374075.9,286047000.0,N
1561374095.7,286047000.4,N
1561374115.6,286046999.7,N
1561374135.4,286046999.8,N
1561374155.3,286047002.3,N
1561374175.1,286047002.5,N
1561374176.0,286047002.5,N
1561374195.8,286047002.8,N
1561374215.7,286047002.1,N
1561374235.5,286047001.4,N
1561374255.3,286047002.7,N
1561374275.2,286047001.9,N
1561374295.0,286047001.7,N
1561374295.9,286047001.7,N
1561374315.8,286047001.6,N
1561374335.6,286046999.9,N
1561374355.4,286046999.7,N
1561374375.3,286047002.6,N
1561374395.1,286046999.8,N
1561374415.9,286046999.8,N
1561374435.7,286047002.8,N
1561374455.5,286047002.8,N
1561374475.4,286047002.5,N
1561374495.2,286047001.3,N
1561374515.0,286047001.8,N
1561374515.9,286047001.8,N
1561374535.8,286047001.7,N
1561374555.6,286047001.3,N
1561374575.5,286047001.5,N
1561374595.3,286047001.8,N
1561374615.1,286047001.9,N
1561374635.9,286047002.5,N
1561374655.7,286047002.4,N
1561374675.6,286047001.4,N
1561374695.4,286047004.0,Y
1561374715.2,286047000.2,P
1561374735.1,286047002.3,N
1561374736.0,286047002.3,N
1561374755.8,286047000.2,N
1561374775.7,286047000.1,N
1561374795.5,286047000.6,N
1561374815.3,286047001.0,N
1561374835.2,286047000.5,N
1561374855.0,286047000.6,N
1561374855.9,286047000.6,N
1561374875.7,286047000.5,N
1561374895.6,286047000.9,N
1561374915.4,286047001.1,N
1561374935.3,286047000.7,N
1561374955.1,286046999.4,N
1561374975.8,286046999.0,N
1561374995.7,286046998.8,N
1561375015.5,286046998.5,N
1561375035.4,286047000.8,N
1561375055.2,286046999.7,N
1561375075.0,286047000.1,N
1561375075.9,286047000.1,N
1561375095.8,286047000.0,N
1561375115.6,286047000.1,N
1561375135.5,286047002.8,Y
1561375155.3,286047000.4,P
1561375175.1,286047001.0,P
1561375195.9,286046998.7,P
1561375215.7,286047000.9,N
1561375235.5,286047001.2,N
1561375255.4,286046999.6,N
1561375275.2,286046999.5,N
1561375295.1,286046998.6,N
1561375296.0,286046998.6,N
1561375315.8,286047001.0,N
1561375335.6,286047000.7,N
1561375355.5,286047000.4,N
1561375375.3,286047000.4,N
1561375395.1,286047000.5,N
1561375415.9,286046998.3,N
1561375435.7,286046998.5,N
1561375455.6,286047001.2,N
1561375475.4,286047000.9,N
1561375495.2,286047000.5,N
1561375515.1,286047001.1,N
1561375516.0,286047001.1,N
1561375535.8,286047000.0,N
1561375555.6,286047000.6,N
1561375575.5,286047000.8,N
1561375595.3,286047001.1,N
1561375615.2,286047000.7,N
1561375635.9,286046999.9,N
1561375655.7,286047002.3,N
1561375675.6,286047000.5,N
1561375695.4,286047000.8,N
1561375715.2,286047000.9,N
1561375735.1,286047000.0,N
1561375736.0,286047000.0,N
1561375755.8,286047000.5,N
1561375775.7,286047000.0,N
1561375795.5,286047002.2,N
1561375815.3,286046999.9,N
1561375835.2,286047000.1,N
1561375855.0,286046999.7,N
1561375855.9,286046999.7,N
1561375875.8,286047002.6,Y
1561375895.6,286047000.5,P
1561375915.4,286047000.5,P
1561375935.3,286047000.3,P
1561375955.1,286047002.4,Y
1561375975.9,286047000.4,P
1561375995.7,286047000.3,P
1561376015.5,286046999.9,N
1561376035.4,286046999.9,N
1561376055.2,286047000.1,N
1561376075.0,286047000.8,Y
1561376075.9,286047000.8,P
1561376095.8,286046999.3,N
1561376115.6,286046998.3,N
1561376135.5,286046998.8,N
1561376155.3,286046998.9,N
1561376175.1,286046997.1,Y
1561376195.9,286046999.3,P
1561376215.7,286046996.9,P
1561376235.6,286046999.4,N
1561376255.4,286046998.9,N
1561376275.2,286046998.8,N
1561376295.1,286047000.7,N
1561376296.0,286047000.7,N
1561376315.8,286046999.1,N
1561376335.6,286046999.0,N
1561376355.5,286046998.6,N
1561376375.3,286046998.5,N
1561376395.2,286046999.4,N
1561376415.9,286046999.3,N
1561376435.7,286046996.5,Y
1561376455.6,286046999.4,P
1561376475.4,286046999.3,P
1561376495.2,286046999.3,P
1561376515.6,286046999.5,Y
1561376535.4,286046998.8,P
1561376555.3,286046996.5,P
1561376575.1,286046996.9,N
1561376576.0,286046996.9,N
1561376595.8,286046999.1,N
1561376615.7,286046997.5,N
1561376635.5,286046997.8,N
1561376655.3,286046997.6,N
1561376675.2,286046997.2,N
1561376695.0,286046997.2,Y
1561376695.9,286046997.2,P
1561376715.8,286047000.3,N
1561376735.6,286047002.8,N
1561376755.4,286047002.7,N
1561376775.3,286047002.5,N
1561376795.1,286046999.8,N
1561376815.9,286047002.3,N
1561376835.7,286047006.0,N
1561376855.5,286047005.5,N
1561376875.4,286047003.1,N
1561376895.2,286047004.1,N
1561376915.0,286047003.7,N
1561376916.0,286047003.7,N
1561376935.8,286047004.1,N
1561376955.6,286047001.3,N
1561376975.5,286047001.4,N
1561376995.3,286047002.0,N
1561377015.1,286047001.9,N
1561377035.9,286047001.5,N
1561377055.7,286047001.8,N
1561377075.5,286047002.6,N
1561377095.4,286047004.0,N
1561377115.2,286047004.2,N
1561377135.1,286047004.4,N
1561377136.0,286047004.4,N
1561377155.8,286047004.4,N
1561377175.6,286047003.6,N
1561377195.5,286047004.3,N
1561377215.3,286047003.4,N
1561377235.1,286047003.6,N
1561377255.9,286047004.4,N
1561377275.7,286047001.5,N
1561377295.6,286047001.9,N
1561377315.4,286047004.0,N
1561377335.2,286047004.4,Y
1561377355.1,286047000.7,P
1561377356.0,286047000.7,N
1561377375.8,286047000.0,N
1561377395.7,286047001.0,N
1561377415.5,286047000.8,N
1561377435.3,286046998.2,N
1561377455.2,286046998.6,N
1561377475.0,286047001.0,N
1561377475.9,286047001.0,N
1561377495.7,286046998.6,N
1561377515.6,286047001.1,N
1561377535.4,286047000.7,N
1561377555.3,286047000.9,N
1561377575.1,286047000.9,N
1561377576.0,286047000.9,N
1561377595.8,286047000.0,N
