#timestamp,LO_Frequency,Hit,StdDev 
1456876815.4,286046991.8,N
1456876835.3,286046995.8,N
1456876855.1,286046991.7,N
1456876875.8,286046992.9,N
1456876895.7,286046990.6,N
1456876915.5,286046989.7,N
1456876935.3,286046983.8,Y
1456876955.2,286046986.9,P
1456876975.9,286046989.9,N
1456876995.7,286046988.1,N
1456877015.6,286046986.6,Y
1456877035.4,286046996.2,P
1456877055.2,286046994.6,N
1456877075.1,286046993.7,N
1456877076.0,286046993.7,Y
1456877095.8,286047000.1,P
1456877115.6,286046997.3,N
1456877135.5,286046998.3,N
1456877155.3,286046997.4,N
1456877175.1,286046999.2,N
1456877195.9,286046999.3,N
1456877215.7,286046999.2,N
1456877235.5,286046999.0,N
1456877255.4,286046996.2,N
1456877275.2,286046996.2,N
1456877295.0,286046997.3,N
1456877295.9,286046997.3,N
1456877315.7,286046999.5,N
1456877335.6,286046999.4,N
1456877355.4,286046998.9,N
1456877375.2,286046999.9,N
1456877395.1,286046998.3,N
1456877396.0,286046998.3,N
1456877415.8,286046998.9,N
1456877435.6,286046999.2,N
1456877455.5,286046997.5,N
1456877475.3,286046996.8,N
1456877495.1,286046998.0,N
1456877515.9,286046995.2,Y
1456877535.7,286047001.1,P
1456877555.5,286046998.3,N
1456877575.4,286046998.6,N
1456877595.2,286047002.0,N
1456877615.0,286047000.1,N
1456877615.9,286047000.1,N
1456877635.8,286047000.8,N
1456877655.6,286046999.9,N
1456877675.4,286046997.2,N
1456877695.3,286046996.5,N
1456877715.1,286046995.8,N
1456877716.0,286046995.8,N
1456877735.8,286046994.6,N
1456877755.7,286046992.6,Y
1456877775.5,286046992.5,P
1456877795.3,286046994.7,N
1456877815.2,286046992.9,N
1456877835.9,286046992.2,Y
1456877855.7,286046995.5,P
1456877875.6,286046995.9,P
1456877895.4,286046993.4,P
1456877915.2,286046997.1,Y
1456877935.1,286047002.9,P
1456877936.0,286047002.9,N
1456877955.8,286047003.0,N
1456877975.6,286047002.0,N
1456877995.5,286047004.4,N
1456878015.3,286047002.7,N
1456878035.1,286047002.6,N
1456878055.8,286047001.7,N
1456878075.7,286047002.6,N
1456878095.5,286047001.2,N
1456878115.3,286046999.5,N
1456878135.2,286046998.8,N
1456878155.9,286046996.1,N
1456878175.7,286046997.8,N
1456878195.6,286046999.2,N
1456878215.4,286047002.7,N
1456878235.2,286046999.9,N
1456878255.1,286047004.1,N
1456878256.0,286047004.1,N
1456878275.8,286047004.0,N
1456878295.6,286047005.5,N
1456878315.5,286047005.9,N
1456878335.3,286047007.2,N
1456878355.1,286047008.4,N
1456878375.8,286047009.3,N
1456878395.7,286047009.6,N
1456878415.5,286047009.4,N
1456878435.3,286047011.0,N
1456878455.2,286047012.9,Y
1456878475.0,286047009.5,P
1456878475.9,286047009.5,P
1456878495.7,286047010.6,P
1456878515.6,286047009.6,Y
1456878535.4,286047002.7,P
1456878555.2,286047000.7,N
1456878575.1,286047000.8,N
1456878576.0,286047000.8,N
1456878595.8,286046999.8,N
1456878615.6,286047002.4,N
1456878635.5,286047004.7,N
1456878655.3,286047003.1,N
1456878675.1,286047001.3,N
1456878695.9,286047003.7,N
1456878715.7,286047003.3,N
1456878735.5,286047006.2,N
1456878755.4,286047005.8,N
1456878775.2,286047003.8,N
1456878795.0,286047003.6,N
1456878795.9,286047003.6,N
1456878815.8,286047003.5,N
1456878835.6,286047002.8,N
1456878855.4,286047004.0,N
1456878875.2,286047005.8,N
1456878895.1,286047003.1,N
1456878896.0,286047003.1,N
1456878915.8,286047001.9,N
1456878935.6,286047000.5,N
1456878955.5,286047001.0,N
1456878975.3,286047002.6,N
1456878995.1,286047002.8,N
1456879015.9,286047002.5,N
1456879035.7,286046998.4,N
1456879055.5,286046996.7,N
1456879075.4,286047001.2,N
1456879095.2,286046998.6,N
1456879115.0,286047002.2,N
1456879115.9,286047002.2,N
1456879135.8,286047000.2,N
1456879155.6,286047000.5,N
1456879175.4,286047002.2,N
1456879195.3,286047000.0,N
1456879215.1,286047002.8,N
1456879216.0,286047002.8,N
1456879235.8,286047001.4,N
1456879255.6,286047002.8,N
1456879275.5,286047002.1,N
1456879295.3,286047001.3,N
1456879315.1,286047004.2,N
1456879335.9,286047002.1,N
1456879355.7,286047002.1,N
1456879375.5,286046999.0,N
1456879395.4,286046998.7,N
1456879415.2,286046997.3,N
1456879435.0,286046998.6,N
1456879435.9,286046998.6,N
1456879455.8,286046999.7,N
1456879475.6,286047005.6,N
1456879495.4,286047006.8,Y
1456879515.3,286047004.5,P
1456879535.1,286047007.1,P
1456879536.0,286047007.1,N
1456879555.8,286047008.7,Y
1456879575.7,286047008.7,P
1456879595.5,286047008.2,P
1456879615.3,286047008.9,P
1456879635.2,286047008.6,Y
1456879655.0,286047003.9,P
1456879655.9,286047003.9,N
1456879675.7,286047005.8,P
1456879695.6,286047008.0,Y
1456879715.4,286047000.6,P
1456879735.2,286046998.6,N
1456879755.1,286046998.8,N
1456879756.0,286046998.8,N
1456879775.8,286047000.1,N
1456879795.6,286047000.1,N
1456879815.5,286046999.2,N
1456879835.3,286046998.5,N
1456879855.1,286046998.0,N
1456879875.9,286047001.1,N
1456879895.7,286047000.9,N
1456879915.5,286046996.9,N
1456879935.4,286046995.7,N
1456879955.2,286046992.3,Y
1456879975.0,286046995.7,P
1456879975.9,286046995.7,N
1456879995.8,286046995.8,N
1456880015.6,286046995.0,Y
1456880035.4,286046998.9,P
1456880055.3,286047000.9,N
1456880075.1,286047000.2,N
1456880076.0,286047000.2,N
1456880095.8,286047000.6,N
1456880115.7,286047002.3,N
1456880135.5,286046999.1,N
1456880155.3,286046999.5,N
1456880175.2,286046995.6,Y
1456880195.9,286046994.4,P
1456880215.7,286046991.2,P
1456880235.6,286046993.1,N
1456880255.4,286046993.9,N
1456880275.2,286046997.5,N
1456880295.0,286046999.5,N
1456880296.0,286046999.5,N
1456880315.8,286046997.3,N
1456880335.6,286046998.4,N
1456880355.4,286046995.4,N
1456880375.3,286046996.2,N
1456880395.1,286046991.8,Y
