1489150805;13.073;3.344;5.131;12.950;11.143
1489150810;13.060;3.344;5.083;12.938;11.152
1489150815;13.029;3.343;5.119;12.924;11.228
1489150820;13.090;3.350;5.171;12.897;10.983
1489150825;13.021;3.346;5.177;12.901;10.999
1489150830;13.103;3.349;5.095;12.968;11.255
1489150835;13.028;3.347;5.178;12.898;10.978
1489150840;13.030;3.346;5.091;12.961;11.252
1489150845;13.092;3.347;5.176;12.897;11.036
1489150850;13.031;3.345;5.175;12.898;11.031
1489150855;13.055;3.346;5.100;12.946;11.089
1489150860;13.029;3.348;5.153;12.894;11.063
1489150865;13.032;3.345;5.175;12.912;11.220
1489150871;13.068;3.344;5.171;12.899;11.093
1489150876;13.030;3.346;5.169;12.897;11.089
1489150881;13.080;3.344;5.119;12.952;11.231
1489150886;13.029;3.345;5.177;12.898;11.117
1489150891;13.030;3.344;5.135;12.928;11.214
1489150896;13.028;3.346;5.177;12.900;11.070
1489150901;13.032;3.345;5.173;12.898;11.017
1489150906;13.030;3.345;5.176;12.935;11.175
1489150911;13.087;3.346;5.176;12.897;11.075
1489150916;13.028;3.345;5.178;12.898;11.046
1489150921;13.049;3.346;5.084;12.958;11.126
1489150926;13.029;3.341;5.176;12.897;11.020
1489150931;13.035;3.347;5.106;12.952;11.013
1489150936;13.029;3.345;5.176;12.899;11.053
1489150941;13.031;3.344;5.175;12.898;11.132
1489150946;13.089;3.346;5.087;12.897;11.065
1489150951;13.027;3.345;5.169;12.897;11.078
1489150956;13.062;3.345;5.138;12.952;11.165
1489150961;13.032;3.344;5.175;12.897;11.024
1489150966;13.076;3.346;5.127;12.956;11.240
1489150971;13.029;3.345;5.178;12.900;11.012
1489150976;13.030;3.343;5.171;12.899;11.219
1489150982;13.094;3.341;5.155;12.897;11.054
1489150987;13.030;3.345;5.177;12.899;11.043
1489150992;13.030;3.345;5.131;12.912;11.224
1489150997;13.031;3.347;5.174;12.898;11.003
1489151002;13.032;3.345;5.170;12.898;11.142
1489151007;13.095;3.337;5.075;12.957;11.117
1489151012;13.028;3.345;5.177;12.899;11.028
1489151017;13.031;3.343;5.176;12.898;11.078
1489151022;13.058;3.344;5.084;12.954;11.094
1489151027;13.031;3.346;5.170;12.898;11.058
1489151032;13.029;3.343;5.175;12.898;11.187
1489151037;13.094;3.344;5.158;12.900;11.114
1489151042;13.030;3.338;5.167;12.898;11.095
1489151047;13.103;3.346;5.079;12.959;11.118
1489151052;13.030;3.345;5.170;12.898;11.075
1489151057;13.028;3.343;5.178;12.898;11.192
1489151062;13.071;3.344;5.111;12.900;11.038
1489151067;13.031;3.342;5.178;12.897;11.118
1489151072;13.031;3.346;5.161;12.913;11.203
1489151077;13.096;3.346;5.178;12.898;11.095
1489151082;13.032;3.345;5.174;12.897;11.113
1489151087;13.058;3.342;5.124;12.965;11.235
1489151093;13.029;3.346;5.176;12.898;11.069
1489151098;13.029;3.343;5.175;12.898;11.040
1489151103;13.067;3.343;5.114;12.965;11.216
1489151108;13.030;3.344;5.171;12.899;11.077
1489151113;13.031;3.344;5.173;12.898;11.051
1489151118;13.048;3.345;5.148;12.928;11.117
1489151123;13.104;3.349;5.075;12.965;11.222
1489151128;13.112;3.356;5.069;12.979;11.250
1489151133;13.123;3.360;5.064;12.983;11.253
1489151138;13.123;3.361;5.072;12.972;11.215
1489151143;13.109;3.357;5.063;12.979;11.250
1489151148;13.122;3.360;5.080;12.928;11.234
1489151153;13.118;3.356;5.069;12.979;11.247
1489151158;13.123;3.360;5.062;12.983;11.255
1489151163;13.123;3.360;5.065;12.983;11.252
1489151168;13.123;3.361;5.062;12.982;11.254
1489151173;13.104;3.341;5.072;12.979;11.249
1489151178;13.115;3.360;5.063;12.974;11.224
1489151183;13.096;3.346;5.085;12.951;11.186
1489151188;13.086;3.328;5.077;12.948;11.222
1489151193;13.086;3.347;5.088;12.954;11.234
1489151198;13.031;3.346;5.171;12.913;11.109
1489151203;13.028;3.347;5.103;12.958;11.095
1489151209;13.103;3.350;5.173;12.898;11.153
1489151214;13.068;3.347;5.084;12.955;11.119
1489151219;13.100;3.341;5.103;12.896;11.079
1489151224;13.103;3.337;5.080;12.944;11.166
1489151229;13.039;3.317;5.166;12.909;11.163
1489151234;13.036;3.351;5.171;12.901;11.028
1489151239;13.081;3.351;5.087;12.953;11.120
1489151244;13.033;3.351;5.169;12.904;11.118
1489151249;13.066;3.344;5.092;12.935;11.070
1489151254;13.031;3.346;5.178;12.900;11.016
1489151259;13.029;3.356;5.165;12.920;11.191
1489151264;13.018;3.356;5.187;12.896;10.989
1489151269;13.027;3.355;5.177;12.896;11.037
1489151274;13.069;3.341;5.075;12.952;11.051
1489151279;13.026;3.354;5.159;12.913;11.054
1489151284;13.028;3.360;5.180;12.899;11.022
1489151289;13.096;3.346;5.129;12.898;11.121
1489151294;13.026;3.355;5.185;12.895;11.013
1489151299;13.026;3.354;5.184;12.896;11.061
1489151304;13.026;3.356;5.176;12.895;10.993
1489151309;13.061;3.350;5.082;12.960;10.967
1489151314;13.027;3.355;5.181;12.894;11.049
1489151319;13.101;3.339;5.100;12.918;10.982
1489151324;13.026;3.356;5.180;12.895;11.071
1489151330;13.025;3.353;5.184;12.964;11.225
1489151335;13.082;3.357;5.087;12.894;11.011
1489151340;13.097;3.343;5.156;12.925;11.120
1489151345;13.071;3.345;5.142;12.924;11.136
1489151350;13.083;3.312;5.157;12.916;11.171
1489151355;13.095;3.334;5.090;12.953;11.237
1489151360;13.050;3.291;5.148;12.916;11.162
1489151365;13.051;3.291;5.154;12.955;11.228
1489151370;13.074;3.300;5.155;12.916;11.166
1489151375;13.054;3.293;5.126;12.928;11.205
1489151380;13.067;3.316;5.120;12.937;11.239
1489151385;13.053;3.294;5.148;12.922;11.160
1489151390;13.053;3.308;5.117;12.937;11.204
1489151395;13.050;3.291;5.157;12.916;11.190
1489151400;13.052;3.292;5.115;12.961;11.244
1489151405;13.051;3.293;5.150;12.916;11.151
1489151410;13.051;3.293;5.150;12.916;11.245
1489151415;13.077;3.294;5.098;12.952;11.219
1489151420;13.052;3.293;5.154;12.918;11.177
1489151425;13.051;3.292;5.077;12.957;11.237
1489151430;13.049;3.292;5.151;12.918;11.209
1489151435;13.050;3.292;5.153;12.918;11.200
1489151441;13.087;3.350;5.086;12.956;11.163
1489151446;13.050;3.292;5.156;12.916;11.164
1489151451;13.051;3.341;5.078;12.951;11.223
1489151456;13.051;3.291;5.156;12.916;11.188
1489151461;13.051;3.292;5.154;12.929;11.213
1489151466;13.094;3.291;5.157;12.917;11.222
1489151471;13.050;3.291;5.153;12.917;11.203
1489151476;13.093;3.328;5.121;12.931;11.238
1489151481;13.050;3.292;5.148;12.916;11.169
1489151486;13.094;3.328;5.102;12.935;11.215
1489151491;13.050;3.292;5.149;12.917;11.172
1489151496;13.052;3.301;5.124;12.944;11.216
1489151501;13.052;3.292;5.145;12.916;11.155
1489151506;13.051;3.291;5.156;12.930;11.222
1489151511;13.078;3.316;5.158;12.916;11.163
1489151516;13.052;3.292;5.150;12.916;11.169
1489151521;13.089;3.322;5.111;12.935;11.228
1489151526;13.105;3.325;5.079;12.963;11.247
1489151531;13.089;3.343;5.085;12.965;11.236
1489151536;13.118;3.357;5.067;12.979;11.250
1489151541;13.123;3.360;5.068;12.983;11.253
1489151546;13.103;3.346;5.080;12.966;11.241
1489151552;13.119;3.356;5.068;12.983;11.250
1489151557;13.108;3.346;5.071;12.979;11.247
1489151562;13.123;3.361;5.062;12.982;11.253
1489151567;13.123;3.361;5.063;12.983;11.253
1489151572;13.123;3.360;5.066;12.983;11.253
1489151577;13.082;3.342;5.081;12.962;11.233
1489151582;13.105;3.356;5.064;12.979;11.252
1489151587;13.105;3.342;5.079;12.975;11.247
1489151592;13.104;3.350;5.084;12.954;11.137
1489151597;13.105;3.353;5.065;12.945;11.204
1489151602;13.111;3.316;5.090;12.967;11.117
1489151607;13.072;3.332;5.159;12.920;11.093
1489151612;13.041;3.316;5.129;12.905;11.158
1489151617;13.039;3.294;5.143;12.918;11.166
1489151622;13.076;3.314;5.123;12.919;11.189
1489151627;13.105;3.341;5.080;12.940;11.226
1489151632;13.078;3.322;5.112;12.906;11.080
1489151637;13.055;3.344;5.086;12.939;11.213
1489151642;13.051;3.294;5.144;12.918;11.181
1489151647;13.052;3.295;5.115;12.919;11.181
1489151652;13.080;3.319;5.109;12.938;11.191
1489151657;13.054;3.300;5.145;12.918;11.178
1489151662;13.074;3.317;5.118;12.953;11.225
1489151668;13.052;3.295;5.143;12.918;11.177
1489151673;13.052;3.326;5.094;12.960;11.224
1489151678;13.050;3.292;5.154;12.919;11.202
1489151683;13.054;3.292;5.150;12.918;11.184
1489151688;13.079;3.313;5.107;12.938;11.210
1489151693;13.052;3.342;5.082;12.917;11.185
1489151698;13.052;3.292;5.145;12.918;11.157
1489151703;13.078;3.333;5.079;12.963;11.243
1489151708;13.052;3.295;5.146;12.917;11.212
1489151713;13.092;3.340;5.109;12.929;11.214
1489151718;13.054;3.294;5.143;12.917;11.148
1489151723;13.053;3.293;5.080;12.958;11.163
1489151728;13.052;3.294;5.150;12.917;11.208
1489151733;13.054;3.294;5.145;12.918;11.190
1489151738;13.089;3.315;5.144;12.919;11.208
1489151743;13.052;3.292;5.148;12.917;11.171
1489151748;13.079;3.321;5.115;12.938;11.210
1489151753;13.053;3.293;5.150;12.916;11.202
1489151758;13.091;3.325;5.081;12.959;11.214
1489151763;13.053;3.294;5.145;12.917;11.206
1489151768;13.104;3.326;5.098;12.947;11.207
1489151773;13.052;3.295;5.082;12.918;11.187
1489151779;13.053;3.292;5.151;12.918;11.200
1489151784;13.052;3.294;5.153;12.963;11.220
1489151789;13.071;3.300;5.153;12.918;11.165
1489151794;13.074;3.292;5.152;12.919;11.167
1489151799;13.053;3.311;5.115;12.934;11.209
1489151804;13.052;3.292;5.151;12.918;11.132
1489151809;13.052;3.293;5.120;12.944;11.222
1489151814;13.051;3.292;5.153;12.918;11.182
1489151819;13.054;3.293;5.151;12.918;11.238
1489151824;13.076;3.314;5.136;12.913;11.226
1489151829;13.052;3.293;5.153;12.917;11.193
1489151834;13.053;3.293;5.149;12.918;11.131
1489151839;13.081;3.333;5.155;12.918;11.188
1489151844;13.053;3.294;5.147;12.918;11.157
1489151849;13.090;3.336;5.165;12.937;11.243
1489151854;13.037;3.316;5.162;12.903;11.054
1489151859;13.036;3.330;5.170;12.903;11.039
1489151864;13.037;3.318;5.172;12.939;11.200
1489151869;13.047;3.307;5.124;12.940;11.209
1489151874;13.050;3.292;5.151;12.916;11.194
1489151879;13.050;3.291;5.159;12.916;11.190
1489151884;13.060;3.326;5.077;12.961;11.230
1489151889;13.049;3.291;5.152;12.916;11.160
1489151894;13.052;3.291;5.077;12.925;11.235
1489151900;13.091;3.290;5.160;12.916;11.189
1489151905;13.050;3.292;5.160;12.918;11.178
1489151910;13.051;3.293;5.150;12.916;11.163
1489151915;13.097;3.326;5.076;12.940;11.197
1489151920;13.049;3.291;5.157;12.917;11.220
1489151925;13.051;3.298;5.151;12.918;11.206
1489151930;13.064;3.319;5.105;12.958;11.224
1489151935;13.060;3.291;5.159;12.916;11.210
1489151940;13.096;3.327;5.086;12.943;11.251
1489151945;13.050;3.291;5.158;12.944;11.223
1489151950;13.100;3.338;5.091;12.955;11.084
1489151955;13.108;3.346;5.072;12.978;11.252
1489151960;13.122;3.360;5.064;12.982;11.254
1489151965;13.122;3.360;5.062;12.982;11.256
1489151970;13.112;3.343;5.071;12.962;11.222
1489151975;13.118;3.356;5.072;12.967;11.148
1489151980;13.108;3.356;5.069;12.979;11.250
1489151985;13.122;3.360;5.069;12.983;11.255
1489151990;13.122;3.361;5.069;12.983;11.255
1489151995;13.122;3.360;5.072;12.983;11.254
1489152000;13.123;3.360;5.082;12.947;11.243
1489152005;13.117;3.356;5.069;12.978;11.254
1489152010;13.104;3.342;5.081;12.979;11.245
1489152016;13.034;3.339;5.082;12.933;11.232
1489152021;13.086;3.329;5.066;12.948;11.184
1489152026;13.103;3.341;5.110;12.949;11.160
1489152031;13.039;3.321;5.163;12.908;11.148
1489152036;13.042;3.312;5.171;12.917;11.173
1489152041;13.104;3.325;5.078;12.962;11.248
1489152046;13.104;3.343;5.081;12.952;11.231
1489152051;13.061;3.315;5.126;12.936;11.212
1489152056;13.105;3.343;5.082;12.965;11.230
1489152061;13.051;3.292;5.148;12.917;11.172
1489152066;13.052;3.293;5.144;12.951;11.229
1489152071;13.085;3.291;5.150;12.918;11.204
1489152076;13.051;3.293;5.148;12.918;11.168
1489152081;13.080;3.343;5.101;12.957;11.236
1489152086;13.052;3.293;5.150;12.916;11.171
1489152091;13.053;3.293;5.147;12.917;11.216
1489152096;13.066;3.298;5.127;12.942;11.241
1489152101;13.051;3.292;5.151;12.917;11.151
1489152106;13.054;3.293;5.100;12.959;11.241
1489152111;13.051;3.291;5.150;12.917;11.200
1489152116;13.053;3.294;5.144;12.917;11.147
1489152121;13.051;3.290;5.150;12.917;11.174
1489152126;13.048;3.301;5.121;12.931;11.188
1489152132;13.052;3.292;5.150;12.917;11.202
1489152137;13.077;3.293;5.151;12.918;11.176
1489152142;13.103;3.329;5.080;12.960;11.207
1489152147;13.054;3.293;5.144;12.916;11.215
1489152152;13.052;3.309;5.083;12.965;11.227
1489152157;13.053;3.293;5.149;12.963;11.174
1489152162;13.053;3.293;5.149;12.917;11.144
1489152167;13.053;3.294;5.101;12.965;11.203
1489152172;13.048;3.292;5.144;12.918;11.190
1489152177;13.051;3.292;5.151;12.918;11.183
1489152182;13.079;3.319;5.107;12.916;11.195
1489152187;13.052;3.293;5.142;12.916;11.158
1489152192;13.052;3.309;5.117;12.938;11.184
1489152197;13.051;3.293;5.142;12.918;11.200
1489152202;13.051;3.292;5.151;12.928;11.201
1489152207;13.071;3.299;5.124;12.939;11.249
1489152212;13.052;3.294;5.146;12.917;11.213
1489152217;13.051;3.309;5.112;12.931;11.211
1489152222;13.051;3.294;5.145;12.917;11.184
1489152227;13.052;3.293;5.149;12.916;11.184
1489152232;13.052;3.294;5.146;12.961;11.199
1489152237;13.052;3.341;5.151;12.946;11.240
1489152243;13.045;3.292;5.146;12.917;11.153
1489152248;13.074;3.315;5.098;12.939;11.201
1489152253;13.051;3.294;5.140;12.917;11.161
1489152258;13.051;3.293;5.118;12.939;11.192
1489152263;13.049;3.313;5.150;12.916;11.248
1489152268;13.052;3.294;5.141;12.917;11.160
1489152273;13.052;3.306;5.097;12.951;11.209
1489152278;13.050;3.293;5.149;12.919;11.163
1489152283;13.053;3.293;5.147;12.918;11.202
1489152288;13.087;3.317;5.150;12.917;11.153
1489152293;13.070;3.293;5.152;12.919;11.165
1489152298;13.050;3.294;5.144;12.918;11.192
1489152303;13.083;3.316;5.109;12.930;11.249
1489152308;13.051;3.292;5.152;12.917;11.159
1489152313;13.096;3.332;5.078;12.961;11.239
1489152318;13.051;3.292;5.154;12.918;11.173
1489152323;13.053;3.295;5.144;12.918;11.159
1489152328;13.079;3.322;5.094;12.956;11.201
1489152333;13.036;3.314;5.166;12.906;11.135
1489152338;13.037;3.327;5.171;12.906;11.207
1489152343;13.057;3.328;5.099;12.955;11.245
1489152348;13.053;3.293;5.154;12.916;11.176
1489152353;11.480;3.293;5.109;12.916;11.271
1489152359;11.522;3.290;5.101;12.917;11.274
1489152364;11.554;3.314;5.105;12.933;11.246
1489152369;13.047;3.290;5.082;12.964;11.262
1489152374;13.048;3.288;5.084;12.909;11.167
1489152379;13.048;3.286;5.129;12.911;9.692
1489152384;13.048;3.289;5.106;12.929;9.860
1489152389;13.089;3.287;5.076;12.910;9.865
1489152394;13.049;3.286;5.076;12.960;9.935
1489152399;13.049;3.327;5.083;12.962;9.989
1489152404;13.109;3.343;5.068;12.975;10.036
1489152409;13.123;3.358;5.068;12.980;10.065
1489152414;13.105;3.332;5.078;12.958;10.095
1489152419;13.118;3.354;5.067;12.975;10.138
1489152424;13.123;3.359;5.065;12.979;10.190
1489152429;13.104;3.341;5.072;12.975;10.219
1489152434;13.121;3.358;5.065;12.979;10.250
1489152439;13.109;3.342;5.096;12.925;10.298
1489152444;13.104;3.345;5.082;12.964;10.327
1489152449;13.118;3.344;5.079;12.933;10.349
1489152454;13.104;3.345;5.069;12.974;10.386
1489152459;13.122;3.359;5.066;12.974;10.427
1489152464;13.073;3.332;5.084;12.947;10.474
1489152469;13.100;3.319;5.077;12.923;10.491
1489152474;13.077;3.329;5.088;12.897;10.415
1489152480;13.049;3.289;5.084;12.911;10.508
1489152485;13.063;3.289;5.079;12.910;10.484
1489152490;13.113;3.354;5.070;12.973;10.579
1489152495;13.121;3.356;5.080;12.911;10.622
1489152500;13.050;3.289;5.081;12.942;10.624
1489152505;13.076;3.288;5.090;12.941;10.679
1489152510;13.083;3.324;5.088;12.959;10.701
1489152515;13.080;3.349;5.087;12.900;10.656
1489152520;13.091;3.341;5.086;12.959;10.742
1489152525;13.089;3.342;5.078;12.956;10.713
1489152530;13.038;3.328;5.086;12.894;10.728
1489152535;13.046;3.287;5.087;12.908;10.739
1489152540;13.047;3.287;5.078;12.935;10.812
1489152545;13.088;3.289;5.086;12.910;10.799
1489152551;13.050;3.290;5.086;12.906;10.841
1489152556;13.083;3.307;5.086;12.933;10.847
1489152561;13.048;3.289;5.083;12.908;10.854
1489152566;13.047;3.307;5.088;12.931;10.902
1489152571;13.047;3.289;5.079;12.908;10.861
1489152576;13.047;3.289;5.088;12.948;10.922
1489152581;13.090;3.288;5.088;12.908;10.892
1489152586;13.047;3.289;5.079;12.908;10.899
1489152591;13.046;3.288;5.084;12.909;10.946
1489152596;13.090;3.334;5.079;12.907;10.949
1489152601;13.046;3.288;5.082;12.907;10.936
1489152606;13.096;3.330;5.083;12.945;11.008
1489152611;13.100;3.347;5.089;12.921;11.020
1489152616;13.045;3.288;5.088;12.908;10.985
1489152621;13.090;3.341;5.083;12.944;11.054
1489152626;13.045;3.289;5.089;12.907;10.998
1489152631;13.044;3.288;5.080;12.907;11.004
1489152636;13.099;3.337;5.082;12.950;11.108
1489152641;13.045;3.289;5.083;12.909;11.083
1489152646;13.045;3.289;5.077;12.941;11.029
1489152651;13.045;3.288;5.080;12.907;11.042
1489152657;13.044;3.289;5.088;12.908;11.060
1489152662;13.070;3.316;5.084;12.906;11.051
1489152667;13.045;3.290;5.084;12.899;11.081
1489152672;13.045;3.290;5.080;12.956;11.123
1489152677;13.098;3.337;5.082;12.906;11.038
1489152682;13.043;3.288;5.089;12.907;11.100
1489152687;13.098;3.323;5.074;12.957;11.101
1489152692;13.044;3.291;5.082;12.906;11.099
1489152697;13.093;3.337;5.087;12.951;11.153
1489152702;13.044;3.289;5.085;12.908;11.110
1489152707;13.044;3.290;5.087;12.947;11.137
1489152712;13.044;3.290;5.085;12.907;11.133
1489152717;13.044;3.289;5.083;12.907;11.175
1489152722;13.067;3.283;5.082;12.906;11.144
1489152727;13.044;3.289;5.088;12.907;11.121
1489152732;13.079;3.320;5.086;12.945;11.165
1489152737;13.043;3.291;5.081;12.906;11.098
1489152742;13.043;3.289;5.090;12.922;11.160
1489152747;13.043;3.288;5.090;12.906;11.197
1489152752;13.044;3.290;5.081;12.907;11.150
1489152757;13.088;3.305;5.086;12.907;11.199
1489152762;13.042;3.289;5.082;12.907;11.168
1489152767;13.043;3.341;5.089;12.957;11.215
1489152773;13.042;3.290;5.090;12.906;11.147
1489152778;13.044;3.290;5.089;12.907;11.212
1489152783;13.073;3.344;5.081;12.944;11.226
1489152788;13.030;3.314;5.092;12.892;11.058
1489152793;13.021;3.351;5.093;12.899;11.075
1489152798;13.022;3.349;5.094;12.892;11.230
1489152803;13.109;3.355;5.074;12.970;11.240
1489152808;13.095;3.336;5.086;12.940;11.187
1489152813;13.098;3.325;5.089;12.893;11.157
1489152818;13.026;3.334;5.085;12.897;11.093
1489152823;13.024;3.339;5.088;12.894;11.120
1489152828;13.060;3.345;5.093;12.896;11.252
1489152833;13.046;3.345;5.089;12.889;11.118
1489152838;13.039;3.288;5.086;12.906;11.205
1489152843;13.062;3.309;5.088;12.949;11.225
1489152848;13.056;3.288;5.082;12.904;11.197
1489152853;13.082;3.338;5.089;12.941;11.199
1489152858;13.095;3.337;5.082;12.947;11.270
1489152863;13.108;3.355;5.070;12.928;11.253
1489152868;13.108;3.356;5.073;12.970;11.276
1489152873;13.098;3.347;5.088;12.925;11.241
1489152878;13.108;3.356;5.073;12.970;11.281
1489152884;13.112;3.360;5.071;12.973;11.281
1489152889;13.112;3.360;5.066;12.974;11.290
1489152894;13.112;3.360;5.075;12.974;11.289
1489152899;13.112;3.360;5.067;12.973;11.291
1489152904;13.088;3.342;5.082;12.941;11.264
1489152909;13.107;3.356;5.074;12.970;11.285
1489152914;13.064;3.337;5.079;12.953;11.281
1489152919;13.073;3.339;5.095;12.937;11.195
1489152924;13.089;3.338;5.085;12.944;11.281
1489152929;13.080;3.345;5.093;12.937;11.280
1489152934;13.024;3.330;5.097;12.890;11.143
1489152939;13.026;3.331;5.090;12.892;11.149
1489152944;13.040;3.321;5.083;12.956;11.285
1489152949;13.054;3.332;5.093;12.893;11.105
1489152954;13.046;3.343;5.085;12.946;11.276
1489152959;13.086;3.339;5.091;12.951;11.193
1489152964;13.024;3.326;5.085;12.893;11.222
1489152969;13.052;3.331;5.087;12.955;11.169
1489152974;13.027;3.330;5.088;12.892;11.146
1489152979;13.024;3.290;5.085;12.908;11.251
1489152984;13.040;3.290;5.086;12.905;11.221
1489152989;13.038;3.291;5.086;12.908;11.253
1489152994;13.071;3.291;5.091;12.944;11.299
1489153000;13.040;3.290;5.088;12.906;11.239
1489153005;13.038;3.290;5.089;12.907;11.214
1489153010;13.038;3.290;5.090;12.907;11.247
1489153015;13.081;3.324;5.092;12.942;11.223
1489153020;13.037;3.290;5.094;12.907;11.265
1489153025;13.037;3.289;5.090;12.906;11.220
1489153030;13.069;3.306;5.091;12.944;11.268
1489153035;13.038;3.290;5.089;12.906;11.246
1489153040;13.039;3.291;5.078;12.918;11.288
1489153045;13.031;3.283;5.089;12.907;11.259
1489153050;13.039;3.290;5.087;12.906;11.247
1489153055;13.064;3.318;5.087;12.906;11.261
1489153060;13.039;3.291;5.083;12.905;11.241
1489153065;13.075;3.304;5.091;12.939;11.334
1489153070;13.038;3.290;5.081;12.906;11.235
1489153075;13.089;3.338;5.081;12.944;11.299
1489153080;13.038;3.291;5.081;12.899;11.245
1489153085;13.037;3.291;5.084;12.946;11.315
1489153090;13.035;3.290;5.086;12.905;11.280
1489153095;13.037;3.290;5.084;12.908;11.241
1489153100;13.071;3.340;5.081;12.957;11.271
1489153105;13.039;3.292;5.086;12.906;11.276
1489153111;13.040;3.296;5.089;12.937;11.309
1489153116;13.031;3.294;5.082;12.906;11.280
1489153121;13.036;3.290;5.090;12.907;11.284
1489153126;13.053;3.324;5.084;12.907;11.273
1489153131;13.038;3.291;5.085;12.905;11.210
1489153136;13.037;3.291;5.088;12.906;11.268
1489153141;13.070;3.316;5.087;12.900;11.237
1489153146;13.036;3.290;5.091;12.905;11.260
1489153151;13.090;3.318;5.082;12.955;11.298
1489153156;13.037;3.292;5.084;12.905;11.249
1489153161;13.036;3.291;5.090;12.927;11.285
1489153166;13.081;3.290;5.088;12.906;11.282
1489153171;13.036;3.292;5.082;12.906;11.278
1489153176;13.090;3.340;5.088;12.945;11.286
1489153181;13.036;3.290;5.089;12.908;11.230
1489153186;13.039;3.293;5.087;12.922;11.325
1489153191;13.076;3.343;5.087;12.907;11.208
1489153196;13.018;3.328;5.084;12.896;11.199
1489153201;13.022;3.327;5.091;12.903;11.247
1489153206;13.090;3.316;5.083;12.956;11.277
1489153211;13.036;3.290;5.090;12.907;11.269
1489153216;13.035;3.291;5.090;12.906;11.279
1489153221;13.090;3.339;5.082;12.949;11.249
1489153227;13.035;3.291;5.085;12.928;11.302
1489153232;13.036;3.293;5.082;12.906;11.262
1489153237;13.036;3.299;5.088;12.932;11.283
1489153242;13.037;3.292;5.085;12.906;11.270
1489153247;13.037;3.290;5.087;12.905;11.266
1489153252;13.080;3.343;5.084;12.955;11.288
1489153257;13.036;3.291;5.089;12.906;11.288
1489153262;13.040;3.306;5.088;12.906;11.293
1489153267;13.084;3.321;5.089;12.917;11.308
1489153272;13.050;3.319;5.083;12.934;11.230
1489153277;13.036;3.291;5.086;12.906;11.308
1489153282;13.035;3.291;5.085;12.956;11.291
1489153287;13.035;3.291;5.090;12.906;11.289
1489153292;13.036;3.292;5.086;12.942;11.301
1489153297;13.035;3.291;5.085;12.933;11.312
1489153302;13.041;3.291;5.088;12.906;11.258
1489153307;13.035;3.291;5.091;12.907;11.241
1489153312;13.037;3.308;5.088;12.906;11.304
1489153317;13.037;3.318;5.078;12.929;11.306
1489153322;13.089;3.344;5.087;12.956;11.302
1489153327;13.092;3.356;5.079;12.933;11.329
1489153333;13.103;3.357;5.074;12.970;11.328
1489153338;13.107;3.361;5.073;12.973;11.327
1489153343;13.107;3.361;5.075;12.973;11.328
1489153348;13.032;3.343;5.084;12.956;11.304
1489153353;13.102;3.357;5.076;12.970;11.327
1489153358;13.106;3.361;5.069;12.968;11.318
1489153363;13.092;3.357;5.071;12.970;11.326
1489153368;13.107;3.362;5.073;12.974;11.331
1489153373;13.107;3.362;5.076;12.974;11.330
1489153378;13.107;3.361;5.088;12.926;11.316
1489153383;13.102;3.357;5.074;12.951;11.331
1489153388;13.020;3.334;5.095;12.926;11.327
1489153393;13.075;3.341;5.078;12.954;11.291
1489153398;13.094;3.351;5.079;12.961;11.308
1489153403;13.022;3.339;5.086;12.899;11.221
1489153408;13.019;3.337;5.092;12.914;11.134
1489153413;13.023;3.324;5.091;12.894;11.176
1489153418;13.070;3.296;5.086;12.936;11.344
1489153423;13.083;3.344;5.088;12.933;11.292
1489153428;13.065;3.346;5.081;12.949;11.242
1489153433;13.022;3.331;5.087;12.933;11.279
1489153438;13.077;3.289;5.084;12.905;11.267
1489153443;13.033;3.292;5.087;12.906;11.258
1489153449;13.052;3.306;5.089;12.922;11.323
1489153454;13.078;3.335;5.086;12.906;11.260
1489153459;13.034;3.292;5.085;12.907;11.278
1489153464;13.035;3.292;5.093;12.931;11.254
1489153469;13.054;3.297;5.091;12.922;11.236
1489153474;13.034;3.292;5.089;12.910;11.232
1489153479;13.034;3.292;5.083;12.905;11.260
1489153484;13.034;3.322;5.090;12.956;11.291
1489153489;13.033;3.291;5.088;12.907;11.260
1489153494;13.033;3.292;5.092;12.905;11.269
1489153499;13.034;3.293;5.085;12.905;11.267
1489153504;13.066;3.307;5.081;12.942;11.286
1489153509;11.696;3.292;5.120;12.908;11.231
1489153514;11.513;3.295;5.099;12.909;11.281
1489153519;11.527;3.299;5.157;12.939;11.311
1489153524;11.549;3.312;5.103;12.907;11.321
1489153529;11.490;3.296;5.087;12.910;11.302
1489153534;11.581;3.293;5.086;12.908;11.758
1489153539;11.628;3.293;5.135;12.905;11.719
1489153544;11.536;3.343;5.091;12.901;11.667
1489153549;13.023;3.295;5.136;12.906;11.720