1504818000.68,29280,14.44,73532.8,-2.63,-12.39,-11.01,0,*5E
1504818001.96,29281,14.44,73536.0,-2.63,-11.97,-12.11,0,*5A
1504818003.23,29282,14.44,73536.0,-2.63,-11.93,-13.55,0,*5C
1504818004.51,29283,14.44,73536.5,-2.63,-12.71,-15.01,0,*55
1504818005.77,29284,14.44,73530.8,-2.65,-13.83,-16.31,0,*58
1504818007.01,29285,14.44,73528.3,-2.65,-15.85,-16.59,0,*57
1504818008.22,29286,14.44,73538.0,-2.65,-16.55,-15.75,0,*57
1504818009.44,29287,14.44,73546.0,-2.65,-14.15,-14.15,0,*57
1504818010.66,29288,14.44,73542.8,-2.65,-13.51,-18.21,0,*54
1504818011.89,29289,14.44,73524.5,-2.65,-17.59,-27.29,0,*5D
1504818013.12,29290,14.44,73518.8,-2.65,-26.29,-32.13,0,*5D
1504818014.36,29291,14.44,73506.3,-2.67,-27.93,-30.67,0,*5F
1504818015.6,29292,14.44,73512.5,-2.65,-29.67,-31.11,0,*5B
1504818016.86,29293,14.44,73536.5,-2.65,-30.95,-31.85,0,*52
1504818018.11,29294,14.44,73536.5,-2.67,-33.15,-28.43,0,*5E
1504818019.4,29295,14.44,73536.5,-2.67,-26.71,-21.23,0,*56
1504818020.66,29296,14.44,73534.5,-2.67,-21.39,-21.33,0,*5F
1504818021.92,29297,14.44,73522.5,-2.67,-21.53,-22.27,0,*54
1504818023.18,29298,14.44,73522.8,-2.67,-22.67,-21.87,0,*56
1504818024.48,29299,14.44,73510.5,-2.67,-22.77,-21.87,0,*56
1504818025.74,29300,14.44,73514.5,-2.67,-21.87,-22.03,0,*54
1504818027.0,29301,14.44,73508.3,-2.67,-21.33,-22.97,0,*57
1504818028.26,29302,14.44,73516.3,-2.67,-21.87,-24.61,0,*54
1504818029.5,29303,14.44,73514.0,-2.69,-23.39,-28.59,0,*5B
1504818030.73,29304,14.44,73506.8,-2.67,-27.71,-29.95,0,*5B
1504818031.94,29305,14.44,73518.3,-2.69,-29.23,-29.23,0,*50
1504818033.16,29306,14.44,73530.5,-2.73,-30.45,-28.43,0,*57
1504818034.39,29307,14.44,73530.3,-2.69,-30.77,-29.23,0,*5B
1504818035.62,29308,14.44,73530.3,-2.69,-29.57,-30.67,0,*56
1504818036.86,29309,14.44,73530.5,-2.73,-30.83,-32.45,0,*5F
1504818038.09,29310,14.44,73538.5,-2.73,-32.85,-29.83,0,*53
1504818039.3,29311,14.44,73528.3,-2.73,-30.83,-26.61,0,*55
1504818040.57,29312,14.44,73538.3,-2.73,-27.99,-25.71,0,*59
1504818041.82,29313,14.44,73526.8,-2.73,-26.93,-24.15,0,*50
1504818043.03,29314,14.44,73528.0,-2.73,-26.45,-23.13,0,*5D
1504818044.28,29315,14.44,73528.8,-2.73,-28.47,-24.25,0,*52
1504818045.54,29316,14.44,73518.8,-2.73,-26.93,-23.29,0,*5D
1504818046.75,29317,14.44,73512.0,-2.73,-23.59,-22.07,0,*52
1504818047.97,29318,14.44,73514.0,-2.73,-20.99,-21.09,0,*5F
1504818049.21,29319,14.44,73516.3,-2.73,-20.93,-22.17,0,*58
1504818050.45,29320,14.44,73522.0,-2.73,-22.17,-22.03,0,*59
1504818051.71,29321,14.44,73518.3,-2.75,-22.87,-20.49,0,*5B
1504818052.95,29322,14.44,73522.8,-2.73,-23.29,-19.13,0,*5E
1504818054.18,29323,14.44,73538.3,-2.73,-21.93,-17.45,0,*51
1504818055.43,29324,14.44,73540.8,-2.73,-19.13,-14.97,0,*59
1504818056.65,29325,14.44,73536.8,-2.73,-16.55,-15.25,0,*5D
1504818057.87,29326,14.44,73536.8,-2.73,-16.37,-13.79,0,*55
1504818059.11,29327,14.44,73546.3,-2.73,-14.23,-12.07,0,*5B
1504818060.38,29328,14.44,73544.3,-2.73,-12.53,-11.63,0,*54
1504818061.62,29329,14.44,73548.0,-2.73,-12.53,-12.21,0,*50
1504818062.85,29330,14.44,73534.0,-2.73,-13.65,-13.01,0,*5F
1504818064.08,29331,14.44,73532.8,-2.69,-13.87,-13.07,0,*5F
1504818065.31,29332,14.44,73530.8,-2.73,-13.93,-14.75,0,*50
1504818066.57,29333,14.44,73532.3,-2.69,-15.43,-16.23,0,*50
1504818067.81,29334,14.44,73532.3,-2.69,-16.17,-18.17,0,*5C
1504818069.05,29335,14.44,73528.0,-2.73,-18.65,-21.23,0,*50
1504818070.28,29336,14.44,73524.0,-2.73,-20.93,-23.19,0,*5A
1504818071.5,29337,14.44,73524.8,-2.69,-23.89,-24.93,0,*5D
1504818072.7,29338,14.44,73526.8,-2.73,-27.13,-24.93,0,*5E
1504818073.93,29339,14.44,73522.0,-2.73,-25.75,-21.77,0,*52
1504818075.14,29340,14.44,73524.0,-2.73,-21.63,-18.69,0,*5A
1504818076.37,29341,14.44,73522.0,-2.73,-20.15,-18.65,0,*57
1504818077.63,29342,14.44,73522.5,-2.73,-19.23,-19.41,0,*5C
1504818078.88,29343,14.44,73516.8,-2.73,-20.19,-21.57,0,*52
1504818080.1,29344,14.44,73514.0,-2.73,-22.03,-22.21,0,*5E
1504818081.34,29345,14.44,73514.8,-2.73,-22.31,-22.87,0,*52
1504818082.56,29346,14.44,73510.8,-2.73,-22.07,-23.29,0,*51
1504818083.77,29347,14.44,73520.3,-2.73,-21.77,-24.61,0,*5F
1504818085.0,29348,14.44,73530.3,-2.73,-23.99,-27.13,0,*54
1504818086.23,29349,14.44,73528.5,-2.73,-25.61,-28.75,0,*5B
1504818087.47,29350,14.44,73534.0,-2.73,-31.61,-32.51,0,*5B
1504818088.74,29351,14.44,73534.5,-2.75,-33.73,-32.51,0,*5D
1504818089.95,29352,14.44,73534.5,-2.73,-33.37,-32.23,0,*5D
1504818091.16,29353,14.44,73530.0,-2.73,-34.41,-29.95,0,*5D
1504818092.44,29354,14.44,73526.3,-2.75,-30.73,-24.41,0,*5D
1504818093.67,29355,14.44,73526.5,-2.77,-25.19,-24.35,0,*55
1504818094.92,29356,14.44,73526.0,-2.75,-24.77,-24.11,0,*5B
1504818096.16,29357,14.44,73530.5,-2.77,-24.05,-24.35,0,*5B
1504818097.41,29358,14.44,73528.3,-2.75,-25.23,-26.97,0,*59
1504818098.67,29359,14.44,73522.3,-2.75,-27.29,-29.29,0,*5A
1504818099.94,29360,14.44,73516.3,-2.77,-33.21,-33.27,0,*5A
1504818101.17,29361,14.44,73518.5,-2.75,-34.41,-33.03,0,*5E
1504818102.44,29362,14.44,73526.8,-2.75,-34.71,-33.89,0,*5C
1504818103.72,29363,14.44,73522.5,-2.77,-35.23,-34.35,0,*59
1504818104.97,29364,14.44,73530.0,-2.75,-35.53,-34.07,0,*5A
1504818106.2,29365,14.44,73526.8,-2.75,-35.01,-34.25,0,*5C
1504818107.45,29366,14.44,73524.5,-2.75,-35.53,-34.47,0,*5C
1504818108.69,29367,14.44,73532.0,-2.77,-35.59,-34.47,0,*55
1504818109.94,29368,14.44,73532.5,-2.75,-35.41,-34.13,0,*50
1504818111.2,29369,14.44,73536.0,-2.77,-35.47,-34.01,0,*56
1504818112.48,29370,14.44,73540.5,-2.75,-35.41,-33.89,0,*5D
1504818113.73,29371,14.44,73546.3,-2.77,-35.59,-34.01,0,*50
1504818114.99,29372,14.44,73544.5,-2.75,-35.59,-33.89,0,*56
1504818116.25,29373,14.44,73530.5,-2.75,-35.71,-33.89,0,*5D
1504818117.51,29374,14.44,73528.3,-2.75,-35.59,-33.73,0,*55
1504818118.76,29375,14.44,73520.5,-2.77,-35.47,-33.09,0,*54
1504818120.05,29376,14.44,73534.3,-2.77,-35.23,-32.85,0,*50
1504818121.31,29377,14.44,73552.5,-2.75,-35.17,-32.79,0,*57
1504818122.58,29378,14.44,73528.8,-2.75,-35.07,-32.51,0,*53
1504818123.85,29379,14.44,73530.5,-2.75,-35.23,-32.51,0,*54
1504818125.13,29380,14.44,73540.8,-2.75,-35.23,-32.29,0,*5D
1504818126.36,29381,14.44,73534.0,-2.75,-35.17,-32.23,0,*51
1504818127.59,29382,14.44,73530.0,-2.77,-35.13,-32.01,0,*54
1504818128.86,29383,14.44,73544.3,-2.75,-34.65,-31.79,0,*5B
1504818130.11,29384,14.44,73536.8,-2.77,-35.23,-32.13,0,*52
1504818131.4,29385,14.44,73528.8,-2.75,-35.23,-31.95,0,*5C
1504818132.65,29386,14.44,73532.5,-2.77,-35.23,-31.79,0,*5F
1504818133.92,29387,14.44,73532.0,-2.75,-35.17,-31.61,0,*52
1504818135.18,29388,14.44,73536.8,-2.75,-35.17,-31.61,0,*5D
1504818136.43,29389,14.44,73534.0,-2.77,-35.23,-31.33,0,*5E
1504818137.72,29390,14.44,73524.5,-2.77,-35.07,-30.89,0,*50
1504818138.98,29391,14.44,73528.0,-2.77,-35.23,-30.45,0,*57
1504818140.27,29392,14.44,73522.8,-2.75,-35.07,-28.79,0,*56
1504818141.53,29393,14.44,73522.3,-2.77,-34.95,-26.39,0,*55
1504818142.8,29394,14.44,73540.3,-2.77,-34.65,-22.93,0,*59
1504818144.06,29395,14.44,73544.3,-2.75,-32.79,-17.31,0,*5F
1504818145.33,29396,14.44,73544.5,-2.75,-24.77,-10.79,0,*5E
1504818146.61,29397,14.44,73540.8,-2.75,-14.51,-7.99,0,*60
1504818147.89,29398,14.44,73540.8,-2.75,-9.49,-7.57,0,*58
1504818149.12,29399,14.44,73536.3,-2.75,-8.45,-7.53,0,*50
1504818150.37,29400,14.44,73534.8,-2.75,-8.75,-7.99,0,*52
1504818151.61,29401,14.44,73530.8,-2.75,-9.49,-8.21,0,*51
1504818152.84,29402,14.44,73528.5,-2.73,-9.27,-7.73,0,*54
1504818154.07,29403,14.44,73532.3,-2.73,-9.27,-8.07,0,*59
1504818155.32,29404,14.44,73536.8,-2.75,-9.75,-8.11,0,*58
1504818156.54,29405,14.44,73560.0,-2.73,-9.57,-8.45,0,*5E
1504818157.73,29406,14.44,73552.8,-2.73,-8.75,-9.89,0,*5D
1504818158.98,29407,14.44,73550.5,-2.69,-9.71,-10.41,0,*6E
1504818160.22,29408,14.44,73532.3,-2.73,-10.67,-10.57,0,*52
1504818161.47,29409,14.44,73542.0,-2.73,-11.77,-11.81,0,*59
1504818162.7,29410,14.44,73530.0,-2.73,-13.47,-11.89,0,*58
1504818163.97,29411,14.44,73536.8,-2.69,-13.87,-12.75,0,*5E
1504818165.23,29412,14.44,73546.0,-2.69,-15.81,-14.83,0,*52
1504818166.47,29413,14.44,73538.3,-2.69,-15.49,-11.89,0,*58
1504818167.71,29414,14.44,73534.0,-2.69,-13.61,-10.93,0,*59
1504818168.92,29415,14.44,73536.8,-2.69,-12.43,-11.15,0,*56
1504818170.19,29416,14.44,73532.5,-2.69,-13.87,-12.61,0,*5C
1504818171.42,29417,14.44,73538.8,-2.73,-14.89,-14.05,0,*5B
1504818172.64,29418,14.44,73550.0,-2.69,-16.59,-15.49,0,*59
1504818173.88,29419,14.44,73552.3,-2.69,-18.25,-16.65,0,*50
1504818175.15,29420,14.44,73544.3,-2.69,-21.67,-15.89,0,*57
1504818176.36,29421,14.44,73536.0,-2.69,-18.25,-14.29,0,*51
1504818177.62,29422,14.44,73544.8,-2.69,-18.55,-17.11,0,*5D
1504818178.89,29423,14.44,73540.8,-2.69,-28.25,-19.65,0,*55
1504818180.15,29424,14.44,73538.5,-2.67,-26.55,-17.83,0,*53
1504818181.36,29425,14.44,73534.3,-2.69,-22.57,-19.07,0,*58
1504818182.63,29426,14.44,73540.5,-2.69,-23.95,-18.93,0,*58
1504818183.87,29427,14.44,73538.5,-2.69,-24.11,-19.17,0,*5F
1504818185.09,29428,14.44,73532.5,-2.67,-25.09,-19.03,0,*53
1504818186.33,29429,14.44,73540.5,-2.73,-24.57,-19.41,0,*5B
1504818187.55,29430,14.44,73546.8,-2.69,-24.77,-20.73,0,*51
1504818188.78,29431,14.44,73536.0,-2.69,-25.91,-21.67,0,*5D
1504818190.0,29432,14.44,73538.5,-2.69,-28.97,-22.83,0,*5C
1504818191.25,29433,14.44,73540.5,-2.69,-28.91,-23.09,0,*58
1504818192.49,29434,14.44,73540.3,-2.69,-30.17,-23.75,0,*53
1504818193.72,29435,14.44,73530.0,-2.67,-30.67,-23.89,0,*58
1504818194.92,29436,14.44,73520.0,-2.69,-31.01,-23.89,0,*54
1504818196.13,29437,14.44,73526.3,-2.73,-31.29,-23.79,0,*5B
1504818197.36,29438,14.44,73520.5,-2.69,-31.39,-23.59,0,*5C
1504818198.62,29439,14.44,73522.5,-2.69,-31.57,-23.29,0,*52
1504818199.86,29440,14.44,73518.3,-2.73,-31.73,-22.97,0,*55
1504818201.1,29441,14.44,73524.8,-2.73,-31.73,-22.53,0,*5C
1504818202.36,29442,14.44,73526.8,-2.69,-31.51,-21.97,0,*5F
1504818203.6,29443,14.44,73524.3,-2.69,-31.23,-21.17,0,*53
1504818204.84,29444,14.44,73524.8,-2.69,-30.83,-20.15,0,*5C
1504818206.08,29445,14.44,73530.8,-2.69,-30.27,-18.01,0,*5D
1504818207.36,29446,14.44,73528.3,-2.67,-27.39,-13.87,0,*5C
1504818208.57,29447,14.44,73524.5,-2.69,-21.17,-11.45,0,*55
1504818209.81,29448,14.44,73524.0,-2.73,-17.17,-11.11,0,*55
1504818211.02,29449,14.44,73518.0,-2.69,-15.75,-10.05,0,*5D
1504818212.27,29450,14.44,73520.0,-2.69,-13.43,-10.41,0,*56
1504818213.49,29451,14.44,73528.5,-2.69,-13.55,-13.19,0,*5E
1504818214.75,29452,14.44,73530.5,-2.67,-16.09,-14.69,0,*5F
1504818216.01,29453,14.44,73532.8,-2.67,-16.97,-13.61,0,*56
1504818217.27,29454,14.44,73542.5,-2.67,-15.57,-12.03,0,*5B
1504818218.48,29455,14.44,73542.0,-2.69,-13.15,-12.97,0,*59
1504818219.74,29456,14.44,73548.0,-2.69,-14.75,-15.01,0,*53
1504818221.0,29457,14.44,73540.0,-2.67,-18.55,-15.15,0,*57
1504818222.24,29458,14.44,73532.0,-2.69,-19.03,-15.35,0,*56
1504818223.5,29459,14.44,73536.8,-2.67,-19.65,-15.71,0,*59
1504818224.73,29460,14.44,73532.8,-2.69,-21.57,-16.93,0,*58
1504818225.93,29461,14.44,73532.3,-2.65,-22.63,-17.49,0,*57
1504818227.2,29462,14.44,73530.8,-2.67,-24.35,-17.97,0,*50
1504818228.45,29463,14.44,73532.8,-2.67,-25.09,-18.55,0,*5E
1504818229.71,29464,14.44,73524.3,-2.67,-24.77,-19.31,0,*52
1504818230.93,29465,14.44,73518.0,-2.69,-24.77,-20.29,0,*5E
1504818232.17,29466,14.44,73522.3,-2.69,-25.35,-21.23,0,*51
1504818233.41,29467,14.44,73522.8,-2.67,-26.07,-22.27,0,*5B
1504818234.65,29468,14.44,73520.5,-2.69,-26.93,-23.09,0,*5A
1504818235.88,29469,14.44,73534.5,-2.67,-27.93,-23.59,0,*51
1504818237.12,29470,14.44,73558.3,-2.67,-28.69,-23.75,0,*5D
1504818238.38,29471,14.44,73554.8,-2.69,-29.13,-23.53,0,*5A
1504818239.66,29472,14.44,73558.0,-2.67,-30.17,-23.29,0,*56
1504818240.87,29473,14.44,73558.3,-2.69,-30.83,-22.67,0,*5F
1504818242.13,29474,14.44,73560.0,-2.67,-31.33,-21.83,0,*55
1504818243.38,29475,14.44,73526.3,-2.69,-31.73,-20.63,0,*51
1504818244.66,29476,14.44,73508.8,-2.67,-31.91,-19.65,0,*5C
1504818245.88,29477,14.44,73530.3,-2.69,-32.01,-18.41,0,*5E
1504818247.15,29478,14.44,73538.3,-2.69,-31.23,-17.21,0,*5B
1504818248.36,29479,14.44,73530.8,-2.69,-30.27,-16.03,0,*5E
1504818249.58,29480,14.44,73530.0,-2.69,-29.07,-15.07,0,*55
1504818250.8,29481,14.44,73534.8,-2.69,-27.67,-14.15,0,*5E
1504818252.01,29482,14.44,73542.3,-2.69,-26.39,-13.55,0,*54
1504818253.24,29483,14.44,73534.0,-2.69,-23.39,-12.61,0,*56
1504818254.48,29484,14.44,73524.0,-2.69,-21.17,-12.75,0,*5A
1504818255.72,29485,14.44,73526.8,-2.69,-21.39,-13.29,0,*5F
1504818256.95,29486,14.44,73534.0,-2.69,-22.31,-13.69,0,*53
1504818258.2,29487,14.44,73534.3,-2.67,-22.11,-13.83,0,*5A
1504818259.43,29488,14.44,73534.0,-2.67,-21.73,-13.93,0,*53
1504818260.7,29489,14.44,73540.0,-2.69,-21.53,-14.05,0,*56
1504818261.91,29490,14.44,73542.0,-2.69,-21.39,-14.19,0,*5F
1504818263.14,29491,14.44,73536.3,-2.67,-21.17,-14.29,0,*5F
1504818264.36,29492,14.44,73542.8,-2.69,-20.89,-14.15,0,*5B
1504818265.62,29493,14.44,73532.0,-2.69,-20.53,-14.05,0,*5C
1504818266.87,29494,14.44,73532.5,-2.67,-20.15,-13.93,0,*5F
1504818268.14,29495,14.44,73530.8,-2.67,-19.71,-14.01,0,*5A
1504818269.4,29496,14.44,73530.5,-2.67,-19.31,-14.29,0,*57
1504818270.66,29497,14.44,73524.5,-2.67,-19.03,-14.47,0,*5F
1504818271.9,29498,14.44,73534.3,-2.67,-18.73,-14.89,0,*54
1504818273.19,29499,14.44,73526.0,-2.67,-18.59,-15.43,0,*5A
1504818274.45,29500,14.44,73520.3,-2.67,-18.41,-16.09,0,*5F
1504818275.74,29501,14.44,73534.8,-2.67,-18.31,-17.21,0,*52
1504818276.98,29502,14.44,73542.3,-2.65,-18.41,-18.01,0,*59
1504818278.23,29503,14.44,73532.8,-2.67,-18.65,-18.93,0,*57
1504818279.44,29504,14.44,73536.3,-2.65,-18.83,-19.75,0,*53
1504818280.67,29505,14.44,73536.8,-2.67,-19.03,-21.09,0,*59
1504818281.93,29506,14.44,73526.3,-2.67,-19.47,-22.31,0,*52
1504818283.13,29507,14.44,73540.0,-2.65,-20.05,-23.39,0,*54
1504818284.33,29508,14.44,73540.3,-2.65,-20.73,-24.35,0,*51
1504818285.59,29509,14.44,73530.0,-2.67,-21.23,-25.39,0,*5B
1504818286.85,29510,14.44,73542.3,-2.67,-21.97,-26.39,0,*5F
1504818288.1,29511,14.44,73542.0,-2.65,-22.73,-27.45,0,*5F
1504818289.32,29512,14.44,73516.0,-2.65,-23.75,-28.53,0,*53
1504818290.57,29513,14.44,73526.5,-2.67,-25.03,-29.45,0,*51
1504818291.81,29514,14.44,73520.8,-2.67,-26.65,-30.27,0,*59
1504818293.08,29515,14.44,73522.8,-2.67,-28.05,-30.45,0,*54
1504818294.32,29516,14.44,73524.0,-2.67,-29.61,-30.27,0,*50
1504818295.55,29517,14.44,73514.5,-2.65,-30.77,-29.83,0,*5A
1504818296.8,29518,14.44,73500.0,-2.67,-31.85,-29.07,0,*57
1504818298.09,29519,14.44,73500.3,-2.67,-32.75,-28.43,0,*5B
1504818299.35,29520,14.44,73506.3,-2.67,-33.09,-27.89,0,*52
1504818300.61,29521,14.44,73534.5,-2.67,-33.31,-27.07,0,*5E
1504818301.87,29522,14.44,73528.3,-2.67,-33.31,-26.61,0,*5C
1504818303.1,29523,14.44,73530.8,-2.65,-33.03,-25.97,0,*54
1504818304.37,29524,14.44,73528.3,-2.67,-32.75,-25.49,0,*52
1504818305.61,29525,14.44,73532.5,-2.67,-32.23,-25.09,0,*54
1504818306.87,29526,14.44,73536.8,-2.67,-31.73,-24.61,0,*5E
1504818308.1,29527,14.44,73538.0,-2.67,-31.17,-24.35,0,*5C
1504818309.38,29528,14.44,73538.3,-2.67,-30.61,-24.21,0,*56
1504818310.62,29529,14.44,73534.3,-2.69,-30.11,-24.21,0,*5E
1504818311.89,29530,14.44,73536.8,-2.69,-29.73,-24.21,0,*5A
1504818313.14,29531,14.44,73546.3,-2.69,-29.57,-24.25,0,*59
1504818314.38,29532,14.44,73560.0,-2.69,-29.39,-24.35,0,*53
1504818315.64,29533,14.44,73550.0,-2.69,-29.29,-24.25,0,*52
1504818316.92,29534,14.44,73510.5,-2.69,-29.39,-24.21,0,*50
1504818318.15,29535,14.44,73524.8,-2.69,-29.07,-23.95,0,*54
1504818319.38,29536,14.44,73522.8,-2.69,-28.75,-23.59,0,*53
1504818320.62,29537,14.44,73524.0,-2.69,-28.25,-23.39,0,*51
1504818321.87,29538,14.44,73542.0,-2.69,-28.09,-22.93,0,*51
1504818323.1,29539,14.44,73534.8,-2.69,-28.09,-22.27,0,*5F
1504818324.31,29540,14.44,73534.0,-2.65,-27.07,-21.73,0,*5E
1504818325.57,29541,14.44,73540.5,-2.67,-26.93,-22.11,0,*56
1504818326.85,29542,14.44,73540.5,-2.67,-27.19,-21.97,0,*5B
1504818328.11,29543,14.44,73494.0,-2.67,-27.03,-21.87,0,*50
1504818329.39,29544,14.44,73502.8,-2.67,-27.19,-21.83,0,*58
1504818330.65,29545,14.44,73500.0,-2.67,-27.07,-21.67,0,*5C
1504818331.86,29546,14.44,73508.0,-2.69,-26.87,-21.17,0,*5F
1504818333.13,29547,14.44,73510.0,-2.69,-26.71,-20.53,0,*56
1504818334.35,29548,14.44,73508.8,-2.69,-26.49,-20.43,0,*53
1504818335.59,29549,14.44,73514.5,-2.67,-26.23,-20.39,0,*5D
1504818336.85,29550,14.44,73518.8,-2.67,-25.75,-20.25,0,*58
1504818338.09,29551,14.44,73514.5,-2.67,-25.65,-20.09,0,*56
1504818339.34,29552,14.44,73520.5,-2.67,-25.35,-19.85,0,*5E
1504818340.6,29553,14.44,73532.5,-2.67,-25.03,-19.71,0,*51
1504818341.82,29554,14.44,73528.3,-2.67,-25.23,-19.47,0,*51
1504818343.08,29555,14.44,73528.0,-2.67,-25.35,-19.31,0,*56
1504818344.33,29556,14.44,73534.3,-2.67,-25.23,-18.93,0,*5B
1504818345.59,29557,14.44,73526.0,-2.65,-25.03,-18.55,0,*50
1504818346.84,29558,14.44,73536.0,-2.65,-24.83,-18.55,0,*56
1504818348.07,29559,14.44,73536.5,-2.65,-24.67,-18.25,0,*5A
1504818349.28,29560,14.44,73536.3,-2.65,-24.35,-18.07,0,*57
1504818350.54,29561,14.44,73540.3,-2.65,-24.15,-17.79,0,*52
1504818351.77,29562,14.44,73528.5,-2.67,-23.59,-17.69,0,*5D
1504818353.03,29563,14.44,73514.3,-2.67,-23.23,-17.69,0,*51
1504818354.27,29564,14.44,73520.5,-2.67,-22.93,-17.73,0,*57
1504818355.5,29565,14.44,73524.5,-2.63,-22.93,-17.31,0,*54
1504818356.76,29566,14.44,73528.0,-2.65,-22.73,-16.17,0,*5A
1504818357.99,29567,14.44,73532.5,-2.65,-21.33,-14.65,0,*5B
1504818359.23,29568,14.44,73512.0,-2.65,-19.47,-13.97,0,*56
1504818360.46,29569,14.44,73508.5,-2.65,-19.57,-13.65,0,*5B
1504818361.69,29570,14.44,73532.0,-2.65,-18.83,-12.65,0,*5A
1504818362.9,29571,14.44,73524.8,-2.65,-18.07,-12.29,0,*5F
1504818364.14,29572,14.44,73522.5,-2.65,-18.79,-11.89,0,*5C
1504818365.38,29573,14.44,73532.5,-2.65,-17.97,-10.49,0,*5F
1504818366.63,29574,14.44,73534.5,-2.65,-16.13,-9.41,0,*65
1504818367.87,29575,14.44,73530.3,-2.65,-13.97,-8.37,0,*6D
1504818369.13,29576,14.44,73526.8,-2.65,-11.93,-7.73,0,*67
1504818370.39,29577,14.44,73530.0,-2.63,-10.63,-7.23,0,*6B
1504818371.58,29578,14.44,73532.0,-2.65,-9.67,-6.69,0,*51
1504818372.78,29579,14.44,73534.3,-2.65,-8.97,-6.51,0,*55
1504818374.06,29580,14.44,73532.3,-2.63,-8.51,-6.19,0,*53
1504818375.28,29581,14.44,73536.5,-2.63,-8.37,-6.05,0,*5F
1504818376.55,29582,14.44,73534.5,-2.63,-7.99,-5.77,0,*51
1504818377.83,29583,14.44,73534.3,-2.63,-7.65,-5.89,0,*52
1504818379.08,29584,14.44,73532.3,-2.63,-7.65,-6.01,0,*56
1504818380.35,29585,14.44,73532.8,-2.63,-7.65,-6.27,0,*53
1504818381.6,29586,14.44,73528.3,-2.63,-7.91,-6.43,0,*59
1504818382.81,29587,14.44,73530.3,-2.61,-7.95,-6.39,0,*53
1504818384.04,29588,14.44,73538.0,-2.61,-8.25,-6.27,0,*57
1504818385.31,29589,14.44,73542.3,-2.63,-8.11,-5.73,0,*51
1504818386.51,29590,14.44,73538.5,-2.61,-7.19,-5.35,0,*5E
1504818387.78,29591,14.44,73536.8,-2.63,-6.63,-5.07,0,*50
1504818389.01,29592,14.44,73538.3,-2.61,-6.13,-4.89,0,*51
1504818390.26,29593,14.44,73536.5,-2.61,-5.81,-4.89,0,*58
1504818391.51,29594,14.44,73532.5,-2.61,-5.69,-4.81,0,*51
1504818392.76,29595,14.44,73530.8,-2.61,-5.69,-4.81,0,*50
1504818393.98,29596,14.44,73530.3,-2.61,-5.73,-4.53,0,*57
1504818395.23,29597,14.44,73528.0,-2.63,-5.61,-4.29,0,*5A
1504818396.48,29598,14.44,73528.3,-2.59,-5.03,-4.13,0,*51
1504818397.71,29599,14.44,73534.5,-2.59,-4.57,-3.91,0,*5D
1504818398.93,29600,14.44,73524.5,-2.59,-4.29,-3.79,0,*51
1504818400.15,29601,14.44,73526.8,-2.59,-4.29,-3.87,0,*51
1504818401.37,29602,14.44,73526.0,-2.61,-4.17,-4.01,0,*5D
1504818402.57,29603,14.44,73528.3,-2.61,-4.25,-4.13,0,*5E
1504818403.78,29604,14.44,73532.8,-2.57,-4.21,-4.29,0,*51
1504818405.02,29605,14.44,73530.3,-2.59,-4.45,-4.69,0,*58
1504818406.29,29606,14.44,73524.5,-2.59,-4.89,-5.07,0,*52
1504818407.54,29607,14.44,73530.0,-2.57,-5.03,-5.15,0,*5D
1504818408.79,29608,14.44,73526.5,-2.57,-5.15,-5.69,0,*5E
1504818410.01,29609,14.44,73538.3,-2.57,-5.81,-6.77,0,*5E
1504818411.23,29610,14.44,73530.5,-2.57,-6.73,-7.27,0,*5C
1504818412.42,29611,14.44,73540.0,-2.57,-6.89,-7.53,0,*5B
1504818413.69,29612,14.44,73534.8,-2.59,-6.93,-7.73,0,*5F
1504818414.95,29613,14.44,73534.8,-2.59,-7.43,-8.37,0,*5D
1504818416.16,29614,14.44,73532.8,-2.57,-7.95,-8.75,0,*59
1504818417.39,29615,14.38,73524.8,-2.59,-8.25,-9.01,0,*50
1504818418.63,29616,14.44,73524.5,-2.59,-8.67,-8.81,0,*5C
1504818419.82,29617,14.44,73526.0,-2.57,-8.59,-8.21,0,*54
1504818421.06,29618,14.44,73524.0,-2.59,-8.67,-8.81,0,*52
1504818422.25,29619,14.44,73522.0,-2.57,-9.67,-9.23,0,*55
1504818423.47,29620,14.44,73520.3,-2.59,-10.45,-8.45,0,*68
1504818424.67,29621,14.44,73526.0,-2.57,-9.71,-7.23,0,*57
1504818425.87,29622,14.44,73526.0,-2.57,-8.41,-6.35,0,*50
1504818427.09,29623,14.44,73512.5,-2.57,-8.07,-6.55,0,*55
1504818428.31,29624,14.38,73516.3,-2.55,-8.67,-7.19,0,*5F
1504818429.56,29625,14.44,73522.5,-2.55,-9.75,-7.31,0,*56
1504818430.81,29626,14.44,73518.8,-2.57,-10.75,-7.35,0,*6B
1504818432.04,29627,14.44,73518.0,-2.57,-11.07,-7.11,0,*68
1504818433.24,29628,14.44,73522.3,-2.57,-11.01,-6.89,0,*61
1504818434.49,29629,14.44,73526.8,-2.55,-10.75,-6.43,0,*66
1504818435.77,29630,14.44,73526.8,-2.55,-9.41,-5.89,0,*54
1504818437.01,29631,14.44,73530.0,-2.55,-7.53,-5.73,0,*5D
1504818438.26,29632,14.44,73530.5,-2.55,-7.05,-5.51,0,*5D
1504818439.51,29633,14.44,73530.0,-2.55,-6.73,-5.15,0,*5C
1504818440.76,29634,14.44,73520.5,-2.55,-6.13,-4.73,0,*5C
1504818441.99,29635,14.44,73524.8,-2.55,-5.61,-4.45,0,*5E
1504818443.25,29636,14.44,73520.0,-2.55,-5.23,-4.37,0,*5E
1504818444.49,29637,14.44,73520.5,-2.55,-5.03,-4.33,0,*59
1504818445.73,29638,14.44,73524.5,-2.55,-4.93,-4.33,0,*5E
1504818446.97,29639,14.44,73522.0,-2.55,-4.93,-4.37,0,*5B
1504818448.18,29640,14.44,73524.3,-2.55,-4.99,-4.49,0,*56
1504818449.39,29641,14.44,73524.3,-2.55,-4.99,-4.45,0,*5B
1504818450.63,29642,14.44,73530.5,-2.55,-4.93,-4.37,0,*57
1504818451.88,29643,14.44,73526.3,-2.55,-5.27,-4.57,0,*5E
1504818453.11,29644,14.44,73514.5,-2.53,-5.27,-4.57,0,*5F
1504818454.33,29645,14.44,73524.5,-2.55,-5.39,-4.57,0,*57
1504818455.58,29646,14.44,73532.3,-2.55,-5.61,-4.57,0,*59
1504818456.83,29647,14.44,73530.0,-2.55,-5.89,-4.61,0,*5B
1504818458.07,29648,14.44,73522.8,-2.55,-5.77,-4.45,0,*53
1504818459.29,29649,14.44,73524.8,-2.53,-5.61,-4.37,0,*56
1504818460.51,29650,14.44,73516.0,-2.55,-5.39,-4.25,0,*56
1504818461.74,29651,14.44,73518.0,-2.53,-5.23,-4.25,0,*5A
1504818462.95,29652,14.44,73518.5,-2.53,-4.93,-4.09,0,*5D
1504818464.19,29653,14.38,73520.0,-2.55,-4.93,-4.09,0,*5A
1504818465.4,29654,14.44,73534.3,-2.53,-4.85,-3.95,0,*5E
1504818466.61,29655,14.38,73536.8,-2.53,-4.69,-3.95,0,*5D
1504818467.82,29656,14.44,73550.8,-2.55,-4.37,-3.83,0,*54
1504818469.04,29657,14.44,73538.5,-2.51,-4.29,-3.79,0,*5B
1504818470.26,29658,14.44,73530.8,-2.51,-4.17,-3.79,0,*59
1504818471.5,29659,14.44,73526.3,-2.55,-4.09,-3.71,0,*5B
1504818472.72,29660,14.44,73522.8,-2.53,-3.95,-3.71,0,*55
1504818473.92,29661,14.44,73518.0,-2.53,-3.91,-3.79,0,*58
1504818475.13,29662,14.44,73508.8,-2.53,-3.91,-3.79,0,*5B
1504818476.36,29663,14.44,73508.8,-2.55,-3.83,-3.79,0,*5F
1504818477.55,29664,14.44,73522.3,-2.53,-4.05,-3.95,0,*55
1504818478.75,29665,14.38,73510.5,-2.53,-3.95,-3.95,0,*5A
1504818479.95,29666,14.38,73512.8,-2.53,-4.05,-3.91,0,*53
1504818481.2,29667,14.38,73520.8,-2.51,-4.01,-3.87,0,*53
1504818482.45,29668,14.44,73528.3,-2.51,-4.01,-3.79,0,*5D
1504818483.66,29669,14.44,73520.0,-2.49,-3.87,-3.67,0,*53
1504818484.93,29670,14.44,73526.8,-2.51,-3.67,-3.43,0,*5A
1504818486.16,29671,14.38,73508.3,-2.53,-3.71,-3.55,0,*59
1504818487.38,29672,14.44,73522.8,-2.49,-3.75,-3.63,0,*50
1504818488.62,29673,14.44,73532.3,-2.49,-3.67,-3.55,0,*57
1504818489.85,29674,14.44,73534.3,-2.49,-3.67,-3.55,0,*50
1504818491.09,29675,14.44,73542.0,-2.49,-3.63,-3.51,0,*51
1504818492.35,29676,14.44,73536.5,-2.51,-3.55,-3.51,0,*5E
1504818493.62,29677,14.44,73536.3,-2.51,-3.51,-3.43,0,*58
1504818494.87,29678,14.44,73550.5,-2.51,-3.51,-3.39,0,*5A
1504818496.08,29679,14.38,73548.0,-2.49,-3.43,-3.39,0,*51
1504818497.32,29680,14.38,73548.5,-2.51,-3.43,-3.31,0,*56
1504818498.51,29681,14.44,73552.8,-2.49,-3.39,-3.31,0,*53
1504818499.71,29682,14.44,73560.5,-2.49,-3.39,-3.39,0,*58
1504818500.92,29683,14.38,73554.8,-2.45,-3.39,-3.47,0,*5C