#timestamp,LO_Frequency,Hit,StdDev 
1652572815.6,286047005.2,N
1652572835.4,286047005.1,N
1652572855.3,286047004.6,N
1652572875.1,286047007.5,Y
1652572895.8,286047006.0,P
1652572915.7,286047004.4,N
1652572935.5,286047004.0,N
1652572955.3,286047002.0,N
1652572975.2,286047001.9,N
1652572995.0,286047002.2,N
1652572995.9,286047002.2,N
1652573015.7,286047002.5,N
1652573035.6,286047002.7,N
1652573055.4,286046999.8,N
1652573075.2,286047001.8,N
1652573095.1,286047003.1,N
1652573096.0,286047003.1,N
1652573115.8,286047003.7,N
1652573135.6,286047001.8,N
1652573155.5,286047002.3,N
1652573175.3,286047002.8,N
1652573195.1,286047001.5,N
1652573215.9,286047000.7,N
1652573235.7,286047000.4,N
1652573255.5,286046999.8,N
1652573275.4,286046999.9,N
1652573295.2,286047004.0,N
1652573315.0,286047003.5,N
1652573315.9,286047003.5,N
1652573335.8,286047003.2,N
1652573355.6,286047001.4,N
1652573375.4,286047003.9,N
1652573395.3,286047002.8,N
1652573415.1,286047001.8,N
1652573435.8,286047003.9,N
1652573455.7,286047001.8,N
1652573475.5,286046999.8,N
1652573495.3,286047002.0,N
1652573515.2,286047001.9,N
1652573535.0,286047001.9,N
1652573535.9,286047001.9,N
1652573555.7,286047004.4,Y
1652573575.6,286046999.7,P
1652573595.4,286047000.4,N
1652573615.2,286046998.5,N
1652573635.1,286046998.9,N
1652573636.0,286046998.9,N
1652573655.8,286046998.3,N
1652573675.6,286046998.5,N
1652573695.5,286047000.2,N
1652573715.3,286047000.0,N
1652573735.1,286046999.7,N
1652573755.9,286047001.5,N
1652573775.7,286047000.2,N
1652573795.5,286047000.1,N
1652573815.4,286047002.7,N
1652573835.2,286047001.8,N
1652573855.0,286047004.4,Y
1652573855.9,286047004.4,P
1652573875.8,286047004.2,N
1652573895.6,286047004.0,N
1652573915.4,286047002.7,N
1652573935.3,286047000.0,N
1652573955.1,286047000.1,N
1652573975.8,286047000.1,N
1652573995.7,286047000.5,N
1652574015.5,286046999.7,N
1652574035.3,286047000.2,N
1652574055.2,286046999.4,N
1652574075.0,286047000.4,N
1652574075.9,286047000.4,N
1652574095.7,286046998.4,N
1652574115.6,286046998.7,N
1652574135.4,286046996.5,N
1652574155.2,286047000.7,N
1652574175.1,286046998.3,N
1652574176.0,286046998.3,N
1652574195.8,286046999.8,N
1652574215.6,286046999.7,N
1652574235.5,286046999.9,N
1652574255.3,286047000.1,N
1652574275.1,286046998.6,N
1652574295.9,286047000.0,N
1652574315.7,286047002.8,N
1652574335.5,286047002.2,N
1652574355.4,286047000.1,N
1652574375.2,286047000.6,N
1652574395.0,286046999.7,N
1652574395.9,286046999.7,N
1652574415.8,286047002.2,N
1652574435.6,286047001.8,N
1652574455.4,286047001.5,N
1652574475.3,286047001.9,N
1652574495.1,286047002.6,N
1652574515.8,286047000.1,N
1652574535.7,286046999.8,N
1652574555.5,286046999.9,N
1652574575.3,286047000.6,N
1652574595.2,286047000.1,N
1652574615.0,286047002.5,N
1652574615.9,286047002.5,N
1652574635.7,286047000.1,N
1652574655.6,286047000.9,N
1652574675.4,286047000.9,N
1652574695.2,286047004.3,Y
1652574715.1,286047003.6,P
1652574716.0,286047003.6,N
1652574735.8,286047003.6,N
1652574755.7,286047004.4,Y
1652574775.5,286046998.4,P
1652574795.3,286046998.8,N
1652574815.1,286046999.5,N
1652574835.9,286046997.9,N
1652574855.7,286046996.9,N
1652574875.5,286046998.9,N
1652574895.4,286046996.6,N
1652574915.2,286046999.2,N
1652574935.0,286046997.9,N
1652574935.9,286046997.9,N
1652574955.8,286046996.7,N
1652574975.6,286046996.5,N
1652574995.4,286046998.0,N
1652575015.3,286046997.7,N
1652575035.1,286046997.6,N
1652575055.8,286046999.6,N
1652575075.7,286046998.8,N
1652575095.5,286047000.4,N
1652575115.3,286047001.2,N
1652575135.2,286046999.9,N
1652575155.0,286047002.0,N
1652575155.9,286047002.0,N
1652575175.7,286047002.7,N
1652575195.6,286047001.4,N
1652575215.4,286047004.0,N
1652575235.2,286047003.9,N
1652575255.1,286047000.2,N
1652575256.0,286047000.2,N
1652575275.8,286047000.1,N
1652575295.6,286046998.9,N
1652575315.5,286046998.6,N
1652575335.3,286046998.4,N
1652575355.1,286046999.0,N
1652575375.9,286046999.3,N
1652575395.7,286046999.9,N
1652575415.5,286047004.2,N
1652575435.4,286047003.2,N
1652575455.2,286047001.9,N
1652575475.0,286047002.8,N
1652575475.9,286047002.8,N
1652575495.8,286047002.3,N
1652575515.6,286046999.7,N
1652575535.4,286047001.8,N
1652575555.3,286047001.6,N
1652575575.1,286047003.6,N
1652575595.8,286047002.5,N
1652575615.7,286047002.3,N
1652575635.5,286047000.4,N
1652575655.3,286047000.2,N
1652575675.2,286047002.8,N
1652575695.0,286047001.5,N
1652575695.9,286047001.5,N
1652575715.7,286047003.9,N
1652575735.6,286047001.4,N
1652575755.4,286047004.3,N
1652575775.2,286047002.4,N
1652575795.1,286047002.5,N
1652575796.0,286047002.5,N
1652575815.8,286047002.2,N
1652575835.6,286046999.8,N
1652575855.5,286047004.0,N
1652575875.3,286047004.1,N
1652575895.1,286047002.2,N
1652575915.9,286047001.6,N
1652575935.7,286047000.0,N
1652575955.5,286047002.2,N
1652575975.4,286046999.8,N
1652575995.2,286046998.3,N
1652576015.0,286046999.9,N
1652576015.9,286046999.9,N
1652576035.8,286046999.8,N
1652576055.6,286047000.2,N
1652576075.4,286047002.8,N
1652576095.3,286047004.2,N
1652576115.1,286047003.6,N
1652576135.8,286047003.5,N
1652576155.7,286047003.6,N
1652576175.5,286047004.0,N
1652576195.3,286047003.3,N
1652576215.2,286047003.4,N
1652576235.0,286047005.7,Y
1652576235.9,286047005.7,P
1652576255.7,286046999.7,N
1652576275.6,286047002.8,N
1652576295.4,286047000.6,N
1652576315.2,286046998.1,N
1652576335.1,286046999.6,N
1652576336.0,286046999.6,N
1652576355.8,286046998.9,N
1652576375.6,286046999.6,N
1652576395.5,286046997.6,N
