#timestamp,LO_Frequency,Hit,StdDev 
1545915615.2,286047006.6,N
1545915635.0,286047005.4,N
1545915635.9,286047005.4,N
1545915655.7,286047003.6,N
1545915675.6,286047001.6,N
1545915695.4,286047002.5,N
1545915715.3,286047002.1,N
1545915735.1,286046999.8,N
1545915736.0,286046999.8,N
1545915755.8,286047001.1,N
1545915775.7,286047000.6,N
1545915795.5,286047002.1,N
1545915815.3,286047002.2,N
1545915835.2,286047004.4,N
1545915855.0,286047002.4,N
1545915855.9,286047002.4,N
1545915875.8,286047002.4,N
1545915895.6,286047001.4,N
1545915915.5,286047004.2,N
1545915935.3,286047001.8,N
1545915955.1,286047002.8,N
1545915975.9,286047002.7,N
1545915995.7,286047001.1,N
1545916015.5,286046998.5,N
1545916035.4,286046996.5,N
1545916055.2,286046998.8,N
1545916075.1,286046998.9,N
1545916076.0,286046998.9,N
1545916095.8,286046997.0,N
1545916115.6,286046997.3,N
1545916135.5,286046997.4,N
1545916155.3,286046997.4,N
1545916175.2,286046997.1,N
1545916195.9,286046996.7,N
1545916215.7,286046997.2,N
1545916235.6,286046996.7,N
1545916255.4,286046996.8,N
1545916275.2,286046999.5,N
1545916295.1,286046999.1,N
1545916296.0,286046999.1,N
1545916315.8,286046998.3,N
1545916335.7,286046998.4,N
1545916355.5,286046999.1,N
1545916375.3,286046996.8,N
1545916395.2,286046997.3,N
1545916415.0,286046997.0,N
1545916415.9,286046997.0,N
1545916435.7,286046999.6,N
1545916455.6,286046999.5,N
1545916475.4,286046997.0,N
1545916495.3,286046999.5,N
1545916515.1,286046997.5,N
1545916516.0,286046997.5,N
1545916535.8,286046997.9,N
1545916555.7,286046997.6,N
1545916575.6,286046997.9,N
1545916595.5,286046997.1,Y
1545916615.3,286047000.6,P
1545916635.2,286047000.9,N
1545916655.9,286047000.5,N
1545916675.7,286046996.5,N
1545916695.6,286046999.5,N
1545916715.4,286046999.4,N
1545916735.2,286046999.6,N
1545916755.1,286046999.0,N
1545916756.0,286046999.0,N
1545916775.8,286046999.3,N
1545916795.7,286046997.0,N
1545916815.5,286046996.5,N
1545916835.3,286046999.3,N
1545916855.2,286046998.9,N
1545916875.0,286046998.3,N
1545916875.9,286046998.3,N
1545916895.8,286046999.3,N
1545916915.6,286046999.0,N
1545916935.4,286046999.0,N
1545916955.3,286046996.9,N
1545916975.1,286046997.0,N
1545916995.8,286046997.7,N
1545917015.7,286046999.2,N
1545917035.5,286046998.4,N
1545917055.4,286046996.9,N
1545917075.2,286046997.6,N
1545917095.0,286046996.8,N
1545917095.9,286046996.8,N
1545917115.8,286046996.5,N
1545917135.6,286046996.6,N
1545917155.4,286046998.2,N
1545917175.3,286047001.0,N
1545917195.1,286047002.3,N
1545917215.9,286046999.8,N
1545917235.7,286046998.9,N
1545917255.5,286046999.3,N
1545917275.4,286047001.0,N
1545917295.2,286047002.7,N
1545917315.0,286047000.2,N
1545917315.9,286047000.2,N
1545917335.8,286047000.2,N
1545917355.6,286047000.9,N
1545917375.5,286047002.7,N
1545917395.3,286046999.9,N
1545917415.1,286047002.7,N
1545917435.9,286047001.9,N
1545917455.7,286047000.1,N
1545917475.6,286047002.0,N
1545917495.4,286046999.7,N
1545917515.2,286047000.5,N
1545917535.1,286047000.4,N
1545917536.0,286047000.4,N
1545917555.8,286047000.6,N
1545917575.6,286047000.1,N
1545917595.5,286047000.3,N
1545917615.3,286046998.4,N
1545917635.2,286046998.4,N
1545917655.9,286047001.0,N
1545917675.7,286046999.8,N
1545917695.6,286047001.9,N
1545917715.4,286047002.3,N
1545917735.2,286047001.8,N
1545917755.1,286047004.3,Y
1545917756.0,286047004.3,P
1545917775.8,286047001.9,N
1545917795.7,286046999.9,N
1545917815.5,286047002.7,N
1545917835.3,286047001.7,N
1545917855.2,286047002.8,N
1545917875.0,286047000.2,N
1545917875.9,286047000.2,N
1545917895.8,286047000.3,N
1545917915.6,286047000.3,N
1545917935.4,286047000.5,N
1545917955.3,286047000.2,N
1545917975.1,286047000.6,N
1545917995.9,286046998.8,N
1545918015.7,286046998.7,N
1545918035.5,286046998.8,N
1545918055.4,286046999.8,N
1545918075.2,286047000.6,N
1545918095.1,286047002.3,N
1545918096.0,286047002.3,N
1545918115.8,286046999.9,N
1545918135.6,286047001.0,N
1545918155.5,286047002.7,N
1545918175.3,286047001.9,N
1545918195.1,286047001.3,N
1545918215.9,286047001.8,N
1545918235.7,286047001.7,N
1545918255.6,286047001.6,N
1545918275.4,286047001.6,N
1545918295.2,286047004.3,Y
1545918315.1,286047001.9,P
1545918316.0,286047001.9,P
1545918335.8,286047001.4,P
1545918355.7,286047001.5,Y
1545918375.5,286047000.4,P
1545918395.3,286046999.7,N
1545918415.2,286047002.3,N
1545918435.0,286047000.4,N
1545918435.9,286047000.4,N
1545918455.8,286047000.5,N
1545918475.6,286047001.2,N
1545918495.4,286047000.6,N
1545918515.3,286047001.1,N
1545918535.1,286046999.4,N
1545918555.8,286046999.2,N
1545918575.7,286047000.9,N
1545918595.5,286046999.7,N
1545918615.4,286047002.6,Y
1545918635.2,286046999.7,P
1545918655.0,286047001.0,N
1545918655.9,286047001.0,N
1545918675.8,286047000.3,N
1545918695.6,286047001.1,N
1545918715.5,286047000.9,N
1545918735.3,286046998.4,Y
1545918755.1,286046999.1,P
1545918775.9,286046996.9,P
1545918795.7,286046998.9,N
1545918815.6,286046998.8,N
1545918835.4,286046999.4,N
1545918855.2,286046998.8,N
1545918875.1,286046999.6,N
1545918876.0,286046999.6,N
1545918895.8,286046999.1,N
1545918915.7,286046999.6,N
1545918935.5,286046996.6,Y
1545918955.3,286047001.1,P
1545918975.2,286046998.5,N
1545918995.0,286046998.1,N
1545918995.9,286046998.1,N
1545919015.8,286047001.0,N
1545919035.6,286047000.0,N
1545919055.4,286047001.0,N
1545919075.3,286046998.6,N
1545919095.1,286047001.1,N
1545919115.9,286047000.3,N
1545919135.7,286047000.6,N
1545919155.5,286047001.1,N
1545919175.4,286046998.1,N
1545919195.2,286046998.3,N
