#timestamp,LO_Frequency,Hit,StdDev 
1633222815.4,286047001.1,N
1633222835.3,286047001.1,N
1633222855.1,286047000.3,N
1633222856.0,286047000.3,N
1633222875.8,286047000.0,N
1633222895.7,286047000.6,N
1633222915.5,286047000.4,N
1633222935.4,286047000.0,N
1633222955.2,286047000.7,N
1633222975.0,286047000.3,N
1633222975.9,286047000.3,N
1633222995.8,286047000.1,N
1633223015.6,286047002.8,Y
1633223035.5,286046999.9,P
1633223055.3,286047000.2,N
1633223075.1,286047002.8,P
1633223095.9,286047000.2,N
1633223115.7,286047000.0,N
1633223135.5,286047000.0,N
1633223155.4,286047000.6,N
1633223175.2,286047000.6,N
1633223195.1,286047000.8,N
1633223196.0,286047000.8,N
1633223215.8,286046998.3,N
1633223235.6,286046998.1,N
1633223255.5,286046998.5,N
1633223275.3,286046999.0,N
1633223295.1,286046999.5,N
1633223315.9,286046999.5,N
1633223335.7,286046999.4,N
1633223355.6,286046999.0,N
1633223375.4,286046999.1,N
1633223395.2,286046999.5,N
1633223415.1,286046996.9,Y
1633223416.0,286046996.9,P
1633223435.8,286046999.6,N
1633223455.7,286046999.2,N
1633223475.5,286046998.9,N
1633223495.3,286046998.8,N
1633223515.2,286046998.6,N
1633223535.0,286047001.1,N
1633223535.9,286047001.1,N
1633223555.8,286046998.4,N
1633223575.6,286046998.3,N
1633223595.4,286046999.3,N
1633223615.3,286046998.2,N
1633223635.1,286046998.1,N
1633223655.9,286047001.2,N
1633223675.7,286047000.4,N
1633223695.5,286047000.5,N
1633223715.4,286046999.7,N
1633223735.2,286047000.8,N
1633223755.0,286046998.4,N
1633223756.0,286046998.4,N
1633223775.8,286046998.1,N
1633223795.6,286047000.8,N
1633223815.5,286046998.2,N
1633223835.3,286046998.2,N
1633223855.1,286047001.0,N
1633223875.9,286047001.2,N
1633223895.7,286046998.6,N
1633223915.6,286047001.0,N
1633223935.4,286047001.1,N
1633223955.3,286046996.6,N
1633223975.1,286046996.6,N
1633223976.0,286046996.6,N
1633223995.8,286046995.0,Y
1633224015.7,286046997.4,P
1633224035.5,286046996.6,P
1633224055.4,286046996.6,P
1633224075.2,286046996.8,N
1633224095.0,286046996.9,Y
1633224095.9,286046996.9,P
1633224115.8,286046999.8,N
1633224135.6,286047002.3,N
1633224155.5,286046999.9,N
1633224175.4,286047000.9,N
1633224195.2,286047000.3,N
1633224215.0,286047002.3,N
1633224215.9,286047002.3,N
1633224235.8,286047002.3,N
1633224255.6,286047001.6,N
1633224275.4,286047002.0,N
1633224295.3,286047000.6,N
1633224315.1,286046999.8,N
1633224335.9,286047000.1,N
1633224355.7,286047002.0,N
1633224375.5,286047001.6,N
1633224395.4,286047002.5,N
1633224415.2,286047002.6,N
1633224435.0,286047002.3,N
1633224435.9,286047002.3,N
1633224455.8,286047001.6,N
1633224475.6,286047002.3,N
1633224495.5,286047002.5,N
1633224515.3,286047002.0,N
1633224535.1,286047001.6,N
1633224555.9,286047001.5,N
1633224575.7,286047002.3,N
1633224595.5,286047000.1,N
1633224615.4,286046999.7,N
1633224635.2,286046999.7,N
1633224655.1,286047002.6,N
1633224656.0,286047002.6,N
1633224675.8,286047002.0,N
1633224695.6,286047002.0,N
1633224715.5,286047002.3,N
1633224735.3,286047002.0,N
1633224755.2,286047001.8,N
1633224775.9,286047004.3,Y
1633224795.7,286047001.0,P
1633224815.6,286047001.1,P
1633224835.4,286046997.1,P
1633224855.2,286046996.5,N
1633224875.1,286046997.4,N
1633224876.0,286046997.4,N
1633224895.8,286046997.6,N
1633224915.7,286046997.4,N
1633224935.5,286046996.9,N
1633224955.3,286046999.6,N
1633224975.2,286046998.9,N
1633224995.0,286046998.9,N
1633224995.9,286046998.9,N
1633225015.8,286046998.1,N
1633225035.7,286046999.6,N
1633225055.5,286046998.9,N
1633225075.4,286046998.7,N
1633225095.2,286046998.5,N
1633225115.0,286047001.2,N
1633225115.9,286047001.2,N
1633225135.8,286047001.1,N
1633225155.6,286047000.7,N
1633225175.4,286047000.3,N
1633225195.3,286047001.1,N
1633225215.1,286046998.2,N
1633225235.9,286047001.2,N
1633225255.7,286047001.2,N
1633225275.5,286047000.7,N
1633225295.4,286046998.2,N
1633225315.2,286047001.0,N
1633225335.1,286047001.1,N
1633225336.0,286047001.1,N
1633225355.8,286047001.0,N
1633225375.7,286046998.2,N
1633225395.5,286047000.7,N
1633225415.3,286046998.2,N
1633225435.2,286046999.3,N
1633225455.0,286046998.7,N
1633225455.9,286046998.7,N
1633225475.8,286047000.4,N
1633225495.6,286047000.2,N
1633225515.4,286047002.3,N
1633225535.3,286046999.8,N
1633225555.1,286047002.8,N
1633225575.9,286046999.8,N
1633225595.7,286047000.9,N
1633225615.5,286047001.1,N
1633225635.4,286047000.7,N
1633225655.2,286046999.0,N
1633225675.0,286047000.7,N
1633225675.9,286047000.7,N
1633225695.8,286046998.6,N
1633225715.6,286046998.6,N
1633225735.5,286047001.1,N
1633225755.3,286047000.4,N
1633225775.1,286047000.9,N
1633225795.9,286046998.4,N
1633225815.7,286046998.5,N
1633225835.5,286047000.4,N
1633225855.4,286047000.5,N
1633225875.2,286047002.4,N
1633225895.1,286047001.9,N
1633225896.0,286047001.9,N
1633225915.8,286047002.2,N
1633225935.6,286046999.8,N
1633225955.5,286047002.4,N
1633225975.3,286047002.7,N
1633225995.1,286047000.0,N
1633226015.9,286047000.2,N
1633226035.7,286047000.5,N
1633226055.6,286047000.6,N
1633226075.4,286046998.5,N
1633226095.2,286046998.9,N
1633226115.1,286047000.7,N
1633226116.0,286047000.7,N
1633226135.8,286046998.2,N
1633226155.7,286047000.7,N
1633226175.5,286046998.9,N
1633226195.3,286046998.5,N
1633226215.2,286046998.2,N
1633226235.0,286047000.5,N
1633226235.9,286047000.5,N
1633226255.7,286046998.5,N
1633226275.6,286046998.6,N
1633226295.4,286046998.2,N
1633226315.3,286047000.8,N
1633226335.1,286047001.0,N
1633226355.8,286047000.8,N
1633226375.7,286046998.4,N
1633226395.5,286046997.6,N
