#timestamp,LO_Frequency,Hit,StdDev 
1566990015.8,286046993.2,N
1566990035.6,286046993.8,N
1566990055.5,286046993.8,N
1566990075.3,286046997.4,N
1566990095.2,286046999.8,N
1566990115.9,286046999.7,N
1566990135.7,286047002.2,N
1566990155.6,286046998.1,N
1566990175.4,286046999.0,N
1566990195.2,286046997.2,N
1566990215.1,286046995.0,N
1566990216.0,286046995.0,N
1566990235.8,286046995.1,N
1566990255.7,286046998.3,N
1566990275.5,286046999.0,N
1566990295.3,286046994.8,N
1566990315.2,286046996.1,N
1566990335.9,286046995.9,N
1566990355.7,286046997.7,N
1566990375.6,286046993.6,N
1566990395.4,286046993.8,N
1566990415.2,286046993.4,N
1566990435.1,286046995.3,N
1566990436.0,286046995.3,N
1566990455.8,286046996.5,N
1566990475.7,286046999.6,N
1566990495.5,286046994.8,N
1566990515.3,286046987.7,Y
1566990535.2,286046986.0,P
1566990555.0,286046980.8,P
1566990555.9,286046980.8,P
1566990575.8,286046980.2,Y
1566990595.6,286046994.8,P
1566990615.4,286046989.8,N
1566990635.3,286046985.7,P
1566990655.1,286046990.1,N
1566990675.9,286046990.9,N
1566990695.7,286046990.9,N
1566990715.5,286046989.3,Y
1566990735.4,286046998.7,P
1566990755.2,286046996.2,N
1566990775.1,286046994.7,N
1566990776.0,286046994.7,N
1566990795.8,286046994.1,N
1566990815.6,286046997.1,N
1566990835.5,286047000.5,N
1566990855.3,286046999.7,N
1566990875.1,286046999.6,N
1566990895.9,286046997.4,N
1566990915.7,286046999.9,N
1566990935.6,286046998.6,N
1566990955.4,286046999.6,N
1566990975.2,286046998.5,N
1566990995.1,286047004.4,N
1566990996.0,286047004.4,N
1566991015.8,286047005.4,N
1566991035.7,286047004.6,N
1566991055.5,286047006.3,N
1566991075.3,286047005.4,N
1566991095.2,286047003.9,N
1566991115.0,286047004.0,N
1566991115.9,286047004.0,N
1566991135.8,286047004.8,N
1566991155.6,286047005.3,N
1566991175.4,286047002.0,N
1566991195.3,286047002.4,N
1566991215.1,286047000.0,N
1566991235.9,286047000.4,N
1566991255.8,286046999.8,N
1566991275.6,286046999.1,N
1566991295.4,286046996.8,N
1566991315.3,286046999.4,N
1566991335.1,286046995.7,N
1566991355.9,286046989.0,Y
1566991375.7,286046986.1,P
1566991395.5,286046985.7,N
1566991415.4,286046987.1,N
1566991435.2,286046985.4,N
1566991455.1,286046984.4,N
1566991456.0,286046984.4,N
1566991475.8,286046980.6,Y
1566991495.6,286046992.6,P
1566991515.5,286046990.9,P
1566991535.3,286046990.7,P
1566991555.1,286046994.4,Y
1566991575.1,286047003.3,P
1566991595.9,286047005.3,N
1566991615.7,286047003.9,N
1566991635.5,286047002.3,N
1566991655.4,286046999.5,N
1566991675.2,286046997.9,N
1566991695.1,286046997.2,N
1566991696.0,286046997.2,N
1566991715.8,286046999.4,N
1566991735.6,286047001.4,N
1566991755.5,286047004.2,N
1566991775.3,286047000.1,N
1566991795.1,286047002.3,N
1566991815.9,286047001.7,N
1566991835.7,286047005.1,N
1566991855.6,286047003.2,N
1566991875.4,286047004.7,N
1566991895.2,286047006.7,N
1566991915.1,286047006.2,N
1566991916.0,286047006.2,N
1566991935.8,286047009.0,N
1566991955.6,286047008.2,N
1566991975.5,286047009.9,N
1566991995.3,286047011.2,N
1566992015.2,286047010.3,N
1566992035.9,286047006.1,N
1566992055.7,286047008.5,N
1566992075.6,286047009.2,N
1566992095.4,286047010.7,N
1566992115.2,286047010.2,N
1566992135.1,286047009.3,N
1566992136.0,286047009.3,N
1566992155.8,286047007.3,N
1566992175.7,286047007.4,N
1566992195.5,286047007.1,N
1566992215.3,286047006.1,N
1566992235.2,286047004.6,N
1566992255.0,286047005.8,N
1566992255.9,286047005.8,N
1566992275.8,286047004.6,N
1566992295.6,286047001.7,N
1566992315.4,286047004.4,N
1566992335.3,286047001.3,N
1566992355.1,286047004.4,N
1566992375.8,286047005.6,N
1566992395.7,286047004.6,N
1566992415.5,286047006.2,N
1566992435.4,286047001.9,N
1566992455.2,286046999.3,N
1566992475.0,286046999.2,N
1566992475.9,286046999.2,N
1566992495.8,286047001.1,N
1566992515.6,286046998.4,N
1566992535.4,286046997.7,N
1566992555.3,286046995.6,N
1566992575.1,286046996.3,N
1566992595.9,286046995.7,N
1566992615.7,286046996.2,N
1566992635.5,286046999.6,N
1566992655.4,286046999.5,N
1566992675.2,286046998.1,N
1566992695.1,286046998.7,N
1566992696.0,286047011.9,Y
1566992715.8,286046999.1,P
1566992735.6,286046999.5,N
1566992755.5,286046993.9,P
1566992775.3,286046993.6,N
1566992795.1,286046999.4,N
1566992815.9,286047000.1,N
1566992835.7,286047000.6,N
1566992855.6,286047002.5,N
1566992875.4,286046998.6,N
1566992895.2,286046999.6,N
1566992915.1,286046999.9,N
1566992916.0,286046999.9,N
1566992935.8,286046998.2,N
1566992955.6,286046995.9,N
1566992975.5,286046998.9,N
1566992995.3,286046998.3,N
1566993015.2,286047000.3,N
1566993035.9,286047002.7,N
1566993055.7,286046999.8,N
1566993075.6,286046999.7,N
1566993095.4,286046999.8,N
1566993115.2,286047002.6,N
1566993135.1,286047001.8,N
1566993136.0,286047001.8,N
1566993155.8,286047001.8,N
1566993175.7,286046999.8,N
1566993195.5,286047002.4,N
1566993215.3,286047001.7,N
1566993235.2,286047003.0,N
1566993255.0,286047003.5,N
1566993255.9,286047003.5,N
1566993275.7,286047003.7,N
1566993295.6,286047003.8,N
1566993315.4,286047004.1,N
1566993335.3,286047002.2,N
1566993355.1,286047000.1,N
1566993356.0,286047000.1,N
1566993375.8,286046999.8,N
1566993395.7,286047000.6,N
1566993415.5,286046998.7,N
1566993435.4,286046997.4,N
1566993455.2,286046996.3,N
1566993475.0,286046993.3,Y
1566993475.9,286046993.3,P
1566993495.8,286046992.0,N
1566993515.6,286046992.7,N
1566993535.4,286046992.5,N
1566993555.3,286046993.0,N
1566993575.1,286046989.0,Y
1566993595.9,286046995.9,P
