#timestamp,LO_Frequency,Hit,StdDev 
1639054815.0,286046997.8,N
1639054815.9,286046997.8,N
1639054835.8,286046996.7,N
1639054855.6,286046999.6,N
1639054875.4,286046996.8,N
1639054895.3,286046997.7,N
1639054915.1,286046997.7,N
1639054935.8,286046995.0,N
1639054955.7,286046997.8,N
1639054975.5,286046999.3,N
1639054995.4,286046999.0,N
1639055015.2,286046996.9,N
1639055035.0,286046996.7,N
1639055035.9,286046996.7,N
1639055055.8,286046997.7,N
1639055075.6,286046999.0,N
1639055095.4,286046999.5,N
1639055115.3,286046999.2,N
1639055135.1,286046999.5,N
1639055155.9,286046999.6,N
1639055175.7,286046996.5,N
1639055195.5,286046999.6,N
1639055215.4,286046999.0,N
1639055235.2,286046998.9,N
1639055255.0,286046996.8,N
1639055255.9,286046996.8,N
1639055275.8,286046997.2,N
1639055295.6,286046997.0,N
1639055315.5,286046996.7,N
1639055335.3,286046998.0,N
1639055355.1,286046995.2,Y
1639055375.9,286046999.6,P
1639055395.7,286046997.2,P
1639055415.6,286046999.5,N
1639055435.4,286046999.4,N
1639055455.2,286046997.6,N
1639055475.1,286046997.2,N
1639055476.0,286046997.2,N
1639055495.8,286046999.4,N
1639055515.6,286046997.0,N
1639055535.5,286046995.0,Y
1639055555.3,286046996.5,P
1639055575.2,286046995.4,P
1639055595.9,286046998.9,N
1639055615.7,286046996.9,N
1639055635.6,286046995.2,Y
1639055655.4,286046997.1,P
1639055675.2,286046996.8,P
1639055695.1,286046998.6,P
1639055696.0,286046998.6,N
1639055715.8,286046998.4,N
1639055735.7,286047000.8,N
1639055755.5,286047002.6,N
1639055775.3,286047000.1,N
1639055795.2,286046999.9,N
1639055815.0,286047000.2,N
1639055815.9,286047000.2,N
1639055835.8,286047000.9,N
1639055855.6,286046999.8,N
1639055875.4,286046999.9,N
1639055895.3,286047000.6,N
1639055915.1,286047000.4,N
1639055935.8,286047002.4,N
1639055955.7,286047001.6,N
1639055975.5,286047001.3,N
1639055995.4,286047002.0,N
1639056015.2,286047002.0,N
1639056035.0,286047002.7,N
1639056035.9,286047002.7,N
1639056055.8,286047001.9,N
1639056075.6,286047004.2,N
1639056095.4,286047002.3,N
1639056115.3,286047000.5,N
1639056135.1,286046998.1,N
1639056155.9,286046998.3,N
1639056175.7,286047001.2,N
1639056195.5,286047000.4,N
1639056215.4,286047000.1,N
1639056235.2,286046999.8,N
1639056255.0,286047000.1,N
1639056255.9,286047000.1,N
1639056275.8,286046999.3,N
1639056295.6,286047000.9,N
1639056315.5,286047002.7,N
1639056335.3,286046999.9,N
1639056355.1,286047000.4,N
1639056375.9,286047000.6,N
1639056395.7,286047000.6,N
1639056415.6,286047000.7,N
1639056435.4,286046999.7,N
1639056455.2,286047000.2,N
1639056475.1,286047002.8,N
1639056476.0,286047002.8,N
1639056495.8,286047000.0,N
1639056515.7,286047002.4,N
1639056535.5,286047002.7,N
1639056555.4,286047001.6,N
1639056575.2,286047003.9,N
1639056595.0,286047004.1,N
1639056595.9,286047004.1,N
1639056615.8,286047001.7,N
1639056635.6,286047002.1,N
1639056655.4,286047002.7,N
1639056675.3,286047002.4,N
1639056695.1,286047002.8,N
1639056715.9,286047001.3,N
1639056735.7,286047004.1,N
1639056755.5,286047002.3,N
1639056775.4,286047001.4,N
1639056795.2,286047003.3,N
1639056815.1,286047003.3,N
1639056816.0,286047003.3,N
1639056835.8,286047003.1,N
1639056855.6,286047003.8,N
1639056875.5,286047003.8,N
1639056895.3,286047005.6,Y
1639056915.2,286047001.8,P
1639056935.9,286047003.0,P
1639056955.7,286047002.0,P
1639056975.6,286047001.2,N
1639056995.4,286047002.8,Y
1639057015.2,286046998.3,P
1639057035.1,286046998.1,N
1639057036.0,286046998.1,N
1639057055.8,286046998.3,N
1639057075.7,286046997.1,N
1639057095.5,286046999.6,N
1639057115.3,286046998.9,N
1639057135.2,286046998.2,N
1639057155.0,286047001.2,N
1639057155.9,286047001.2,N
1639057175.8,286046999.2,N
1639057195.6,286046999.3,N
1639057215.4,286046996.6,N
1639057235.3,286046998.8,N
1639057255.1,286046998.7,N
1639057275.9,286047001.1,N
1639057295.7,286047000.9,N
1639057315.5,286047000.0,N
1639057335.4,286047001.0,N
1639057355.2,286047000.0,N
1639057375.1,286047000.5,N
1639057376.0,286047000.5,N
1639057395.8,286047002.4,N
1639057415.6,286047000.2,N
1639057435.5,286046998.6,N
1639057455.3,286046997.4,N
1639057475.1,286046999.4,N
1639057495.9,286046999.3,N
1639057515.7,286046998.3,N
1639057535.6,286046999.5,N
1639057555.4,286046996.7,N
1639057575.2,286046996.7,N
1639057595.1,286046999.6,N
1639057596.0,286046999.6,N
1639057615.8,286046998.9,N
1639057635.7,286047000.8,N
1639057655.5,286047001.1,N
1639057675.3,286047000.9,N
1639057695.2,286047001.0,N
1639057715.9,286047000.7,N
1639057735.7,286047000.5,N
1639057755.6,286046998.8,N
1639057775.4,286046998.6,N
1639057795.2,286046998.1,N
1639057815.1,286046998.5,N
1639057816.0,286046998.5,N
1639057835.8,286047000.9,N
1639057855.7,286047000.0,N
1639057875.5,286047000.0,N
1639057895.3,286047000.9,N
1639057915.2,286047000.4,N
1639057935.0,286046999.8,N
1639057935.9,286046999.8,N
1639057955.8,286047002.3,N
1639057975.6,286047000.2,N
1639057995.4,286047002.7,N
1639058015.3,286047000.2,N
1639058035.1,286047000.0,N
1639058055.9,286046999.7,N
1639058075.7,286047000.1,N
1639058095.5,286047002.6,N
1639058115.4,286047002.3,N
1639058135.2,286047002.5,N
1639058155.0,286047000.1,N
1639058155.9,286047000.1,N
1639058175.8,286047002.1,N
1639058195.6,286047002.0,N
1639058215.5,286047002.3,N
1639058235.3,286047002.7,N
1639058255.1,286047002.6,N
1639058275.9,286047001.7,N
1639058295.7,286047000.2,N
1639058315.5,286047000.5,N
1639058335.4,286046998.1,N
1639058355.2,286047000.0,N
1639058375.1,286047002.3,N
1639058376.0,286047002.3,N
1639058395.8,286047002.4,N
