#timestamp,LO_Frequency,Hit 
1500678015.0,286047092.4,N
1500678015.9,286047092.4,N
1500678035.7,286047093.5,N
1500678055.6,286047091.4,N
1500678075.4,286047092.1,N
1500678095.2,286047092.2,N
1500678115.1,286047089.8,N
1500678116.0,286047089.8,N
1500678135.8,286047091.0,N
1500678155.6,286047095.6,N
1500678175.5,286047092.7,N
1500678195.3,286047093.6,N
1500678215.1,286047091.2,N
1500678235.9,286047095.5,N
1500678255.7,286047092.8,N
1500678275.5,286047092.9,N
1500678295.4,286047095.5,N
1500678315.2,286047092.9,N
1500678335.0,286047094.5,N
1500678335.9,286047094.5,N
1500678355.8,286047097.1,N
1500678375.6,286047099.4,N
1500678395.4,286047102.4,N
1500678415.3,286047104.4,N
1500678435.1,286047107.1,N
1500678436.0,286047107.1,N
1500678455.8,286047108.0,N
1500678475.7,286047109.9,N
1500678495.5,286047107.6,N
1500678515.3,286047110.0,N
1500678535.1,286047105.7,N
1500678555.9,286047105.0,N
1500678575.7,286047102.1,N
1500678595.5,286047103.3,N
1500678615.4,286047101.0,N
1500678635.2,286047101.7,N
1500678655.0,286047100.2,N
1500678655.9,286047100.2,N
1500678675.8,286047100.6,N
1500678695.6,286047100.5,N
1500678715.4,286047100.5,N
1500678735.3,286047100.9,N
1500678755.1,286047100.3,N
1500678775.8,286047097.6,N
1500678795.7,286047098.1,N
1500678815.5,286047098.8,N
1500678835.3,286047097.9,N
1500678855.2,286047098.6,N
1500678875.9,286047098.0,N
1500678895.7,286047095.7,N
1500678915.6,286047098.2,N
1500678935.4,286047098.6,N
1500678955.2,286047095.8,N
1500678975.1,286047100.4,N
1500678976.0,286047100.4,N
1500678995.8,286047098.5,N
1500679015.6,286047097.5,N
1500679035.5,286047098.5,N
1500679055.3,286047098.6,N
1500679075.1,286047097.9,N
1500679095.9,286047097.7,N
1500679115.7,286047100.0,N
1500679135.5,286047100.4,N
1500679155.4,286047099.9,N
1500679175.2,286047097.5,N
1500679195.0,286047100.0,N
1500679195.9,286047100.0,N
1500679215.8,286047099.5,N
1500679235.6,286047100.4,N
1500679255.4,286047097.3,N
1500679275.2,286047097.6,N
1500679295.1,286047097.6,N
1500679296.0,286047097.6,N
1500679315.8,286047098.7,N
1500679335.6,286047099.9,N
1500679355.5,286047102.0,N
1500679375.3,286047101.8,N
1500679395.1,286047101.3,N
1500679415.9,286047099.2,N
1500679435.7,286047099.4,N
1500679455.5,286047099.2,N
1500679475.4,286047099.3,N
1500679495.2,286047101.6,N
1500679515.0,286047101.7,N
1500679515.9,286047101.7,N
1500679535.8,286047099.2,N
1500679555.6,286047096.9,N
1500679575.4,286047097.1,N
1500679595.3,286047099.8,N
1500679615.1,286047100.0,N
1500679616.0,286047100.0,N
1500679635.8,286047097.4,N
1500679655.7,286047099.7,N
1500679675.5,286047100.1,N
1500679695.3,286047099.3,N
1500679715.2,286047099.9,N
1500679735.9,286047099.2,N
1500679755.7,286047100.2,N
1500679775.6,286047099.5,N
1500679795.4,286047099.4,N
1500679815.2,286047100.2,N
1500679835.1,286047099.9,N
1500679836.0,286047099.9,N
1500679855.8,286047100.1,N
1500679875.6,286047099.6,N
1500679895.5,286047101.9,N
1500679915.3,286047101.4,N
1500679935.1,286047102.0,N
1500679955.9,286047099.5,N
1500679975.7,286047099.0,N
1500679995.5,286047101.9,N
1500680015.3,286047100.5,N
1500680035.2,286047100.5,N
1500680055.0,286047104.7,N
1500680055.9,286047104.7,N
1500680075.7,286047101.0,N
1500680095.6,286047101.9,N
1500680115.4,286047101.4,N
1500680135.2,286047101.2,N
1500680155.1,286047101.2,N
1500680156.0,286047101.2,N
1500680175.8,286047100.8,N
1500680195.6,286047103.6,N
1500680215.5,286047103.2,N
1500680235.3,286047100.9,N
1500680255.1,286047100.8,N
1500680275.9,286047102.0,N
1500680295.7,286047101.6,N
1500680315.5,286047103.4,N
1500680335.4,286047103.0,N
1500680355.2,286047104.8,N
1500680375.0,286047104.1,N
1500680375.9,286047104.1,N
1500680395.8,286047105.0,N
1500680415.6,286047102.1,N
1500680435.4,286047102.4,N
1500680455.3,286047103.4,N
1500680475.1,286047102.5,N
1500680476.0,286047102.5,N
1500680495.8,286047102.5,N
1500680515.7,286047105.0,N
1500680535.5,286047103.6,N
1500680555.3,286047101.0,N
1500680575.2,286047102.4,N
1500680595.9,286047102.6,N
1500680615.7,286047103.6,N
1500680635.6,286047102.5,N
1500680655.4,286047102.1,N
1500680675.2,286047102.1,N
1500680695.0,286047102.9,N
1500680696.0,286047102.9,N
1500680715.8,286047103.3,N
1500680735.6,286047102.3,N
1500680755.4,286047103.3,N
1500680775.3,286047102.3,N
1500680795.1,286047104.6,N
1500680815.8,286047103.7,N
1500680835.7,286047106.6,N
1500680855.5,286047106.4,N
1500680875.3,286047103.8,N
1500680895.2,286047104.0,N
1500680915.9,286047102.7,N
1500680935.7,286047102.5,N
1500680955.6,286047102.1,N
1500680975.4,286047104.5,N
1500680995.2,286047106.0,N
1500681015.1,286047104.0,N
1500681016.0,286047104.0,N
1500681035.8,286047104.2,N
1500681055.6,286047104.8,N
1500681075.5,286047104.2,N
1500681095.3,286047106.3,N
1500681115.1,286047105.9,N
1500681135.9,286047104.1,N
1500681155.7,286047105.3,N
1500681175.5,286047108.2,N
1500681195.4,286047107.5,N
1500681215.2,286047107.4,N
1500681235.0,286047107.4,N
1500681235.9,286047107.4,N
1500681255.8,286047106.6,N
1500681275.6,286047104.4,N
1500681295.4,286047106.6,N
1500681315.3,286047106.3,N
1500681335.1,286047106.3,N
1500681336.0,286047106.3,N
1500681355.8,286047108.2,N
1500681375.6,286047105.7,N
1500681395.5,286047107.5,N
1500681415.3,286047108.2,N
1500681435.1,286047107.7,N
1500681455.9,286047109.2,N
1500681475.7,286047107.0,N
1500681495.5,286047107.2,N
1500681515.4,286047107.4,N
1500681535.2,286047105.3,N
1500681555.0,286047106.5,N
1500681555.9,286047106.5,N
1500681575.8,286047107.2,N
1500681595.6,286047107.3,N
