#timestamp,LO_Frequency,Hit,StdDev 
1546401615.3,286047001.0,N
1546401635.2,286046998.6,N
1546401655.0,286046998.2,N
1546401655.9,286046998.2,N
1546401675.7,286047000.5,N
1546401695.6,286047001.1,N
1546401715.4,286046998.5,N
1546401735.3,286046998.1,N
1546401755.1,286046998.2,N
1546401756.0,286046998.2,N
1546401775.8,286047011.9,Y
1546401795.7,286046996.8,P
1546401815.5,286046997.4,N
1546401835.4,286046997.1,N
1546401855.2,286046999.6,N
1546401875.0,286046999.3,N
1546401875.9,286046999.3,N
1546401895.8,286046998.3,N
1546401915.6,286046999.1,N
1546401935.4,286046996.5,Y
1546401955.3,286047001.0,P
1546401975.1,286047000.4,N
1546401995.9,286047000.2,N
1546402015.7,286047004.1,Y
1546402035.5,286047003.2,P
1546402055.4,286047002.9,N
1546402075.2,286047001.8,N
1546402095.0,286047001.8,N
1546402096.0,286047001.8,N
1546402115.8,286047001.8,N
1546402135.6,286047001.5,N
1546402155.5,286047004.1,Y
1546402175.3,286047000.1,P
1546402195.1,286046999.8,N
1546402215.9,286046998.5,N
1546402235.7,286047001.1,N
1546402255.6,286046998.5,N
1546402275.4,286047000.7,N
1546402295.2,286047002.8,N
1546402315.1,286047001.3,N
1546402316.0,286047001.3,N
1546402335.8,286047002.6,N
1546402355.7,286046998.1,N
1546402375.5,286046998.8,N
1546402395.3,286047000.7,N
1546402415.2,286047002.7,N
1546402435.0,286046999.7,N
1546402435.9,286046999.7,N
1546402455.8,286047002.1,N
1546402475.6,286046999.7,N
1546402495.4,286047001.1,N
1546402515.3,286046999.0,N
1546402535.1,286046998.9,N
1546402536.0,286046998.9,N
1546402555.8,286046999.0,N
1546402575.6,286046999.5,N
1546402595.5,286046996.9,N
1546402615.3,286046994.9,Y
1546402635.2,286046996.7,P
1546402655.0,286046997.4,N
1546402655.9,286046997.4,N
1546402675.7,286046996.6,N
1546402695.6,286046999.5,N
1546402715.4,286046998.3,N
1546402735.3,286046998.4,N
1546402755.1,286047001.2,N
1546402756.0,286047001.2,N
1546402775.8,286046998.2,N
1546402795.7,286046998.8,N
1546402815.5,286046999.3,N
1546402835.4,286046999.2,N
1546402855.2,286046997.2,N
1546402875.0,286046996.9,N
1546402875.9,286046996.9,N
1546402895.8,286046998.2,N
1546402915.6,286047000.2,N
1546402935.4,286047000.0,N
1546402955.3,286047000.5,N
1546402975.1,286046998.8,N
1546402995.9,286046999.2,N
1546403015.7,286046999.6,N
1546403035.5,286046997.7,N
1546403055.4,286046997.6,N
1546403075.2,286046996.9,N
1546403095.0,286046996.7,N
1546403096.0,286046996.7,N
1546403115.8,286046997.0,N
1546403135.6,286046996.9,N
1546403155.5,286046996.9,N
1546403175.3,286046998.8,N
1546403195.1,286046999.2,N
1546403215.9,286046997.1,N
1546403235.7,286046996.5,N
1546403255.6,286046999.4,N
1546403275.4,286046997.1,N
1546403295.2,286046997.7,N
1546403315.1,286046998.0,N
1546403316.0,286046998.0,N
1546403335.8,286046996.4,Y
1546403355.7,286046995.6,P
1546403375.5,286046995.1,P
1546403395.3,286046995.6,P
1546403415.2,286046995.5,Y
1546403435.0,286047000.3,P
1546403435.9,286047000.3,N
1546403455.8,286047001.8,N
1546403475.6,286047004.3,N
1546403495.4,286047004.2,N
1546403515.3,286047003.3,N
1546403535.1,286047001.4,N
1546403555.8,286047004.4,N
1546403575.3,286047000.3,N
1546403595.2,286047000.6,N
1546403615.9,286047002.0,N
1546403635.7,286047001.8,N
1546403655.6,286047002.2,N
1546403675.4,286047001.8,N
1546403695.2,286047004.2,N
1546403715.1,286047003.6,N
1546403716.0,286047003.6,N
1546403735.8,286047003.4,N
1546403755.6,286047004.9,N
1546403775.5,286047004.7,N
1546403795.3,286047007.0,Y
1546403815.2,286047004.1,P
1546403835.9,286047004.1,P
1546403855.7,286047004.2,P
1546403875.6,286047001.6,N
1546403895.4,286047000.2,N
1546403915.2,286047000.5,N
1546403935.1,286047000.0,N
1546403936.0,286047000.0,N
1546403955.8,286047002.6,N
1546403975.7,286047001.9,N
1546403995.5,286047002.1,N
1546404015.0,286047002.6,N
1546404015.9,286047002.6,N
1546404035.2,286047000.7,N
1546404055.1,286046998.2,N
1546404056.0,286046998.2,N
1546404075.8,286046998.3,N
1546404095.7,286046997.3,N
1546404115.5,286046997.3,N
1546404135.3,286046996.6,N
1546404155.2,286046999.0,N
1546404175.0,286046998.8,N
1546404175.9,286046998.8,N
1546404195.8,286046996.8,N
1546404215.6,286046994.9,N
1546404235.4,286046996.0,N
1546404255.3,286046991.7,Y
1546404275.1,286046994.7,P
1546404295.9,286046992.9,N
1546404315.7,286046990.6,P
1546404335.5,286046990.4,N
1546404355.4,286046990.6,N
1546404375.2,286046990.1,N
1546404395.1,286046990.6,N
1546404415.2,286046992.1,N
1546404435.1,286046992.6,N
1546404436.0,286046992.6,N
1546404455.8,286046992.4,N
1546404475.6,286046993.0,N
1546404495.5,286046990.8,Y
1546404515.3,286046999.4,P
1546404535.2,286046999.6,N
1546404555.0,286046999.1,N
1546404555.9,286046999.1,N
1546404575.7,286046996.6,N
1546404595.6,286046999.4,N
1546404615.4,286046999.3,N
1546404635.3,286046999.0,N
1546404655.1,286046996.6,N
1546404656.0,286046996.6,N
1546404675.8,286046997.9,N
1546404695.7,286046997.9,N
1546404715.5,286046995.3,N
1546404735.3,286046997.4,N
1546404755.2,286046995.4,N
1546404775.0,286046996.1,N
1546404775.9,286046996.1,N
1546404795.8,286046995.3,N
1546404815.6,286046996.6,N
1546404835.4,286046999.5,N
1546404855.3,286046996.9,N
1546404875.1,286046996.8,N
1546404895.8,286046996.7,N
1546404915.7,286046999.5,N
1546404935.5,286046999.5,N
1546404955.4,286046998.9,N
1546404975.2,286046998.8,N
1546404995.0,286046996.5,N
1546404995.9,286046996.5,N
1546405015.8,286046999.6,N
1546405035.6,286046998.1,N
1546405055.5,286046998.6,N
1546405075.3,286046998.4,N
1546405095.1,286047000.4,N
1546405115.9,286046998.1,N
1546405135.7,286046998.7,N
1546405155.5,286046996.5,N
1546405175.4,286046996.6,N
1546405195.2,286046999.6,N
