#timestamp,LO_Frequency,Hit,StdDev 
1553086815.8,286047000.3,N
1553086835.7,286047002.6,N
1553086855.5,286047001.8,N
1553086875.4,286047003.8,N
1553086895.2,286047004.3,N
1553086915.0,286047004.3,N
1553086915.9,286047004.3,N
1553086935.8,286047005.5,N
1553086955.6,286047006.3,N
1553086975.5,286047008.7,N
1553086995.3,286047010.4,N
1553087015.1,286047009.7,N
1553087035.9,286047012.1,N
1553087055.7,286047014.8,Y
1553087075.6,286047014.8,P
1553087095.4,286047017.2,N
1553087115.2,286047016.7,N
1553087135.1,286047018.5,Y
1553087136.0,286047018.5,P
1553087155.8,286047004.9,N
1553087175.6,286047006.0,N
1553087195.5,286047001.4,N
1553087215.3,286047000.1,N
1553087235.2,286046999.4,N
1553087255.9,286046997.8,N
1553087275.7,286046997.8,N
1553087295.6,286046997.1,N
1553087315.4,286046997.6,N
1553087335.3,286046997.5,N
1553087355.1,286046998.8,N
1553087356.0,286046998.8,N
1553087375.8,286047000.7,N
1553087395.7,286046998.5,N
1553087415.5,286047000.8,N
1553087435.3,286047002.8,N
1553087455.2,286047002.5,N
1553087475.0,286046998.2,N
1553087475.9,286046998.2,N
1553087495.8,286046998.2,N
1553087515.6,286046994.9,N
1553087535.4,286046993.7,N
1553087555.3,286046992.8,N
1553087575.1,286046988.5,N
1553087595.8,286046987.4,N
1553087615.7,286046986.1,N
1553087635.5,286046984.5,N
1553087655.4,286046982.7,N
1553087675.2,286046983.4,N
1553087695.0,286046983.3,N
1553087695.9,286046983.3,N
1553087715.8,286046983.1,N
1553087735.6,286046983.6,N
1553087755.4,286046982.9,N
1553087775.3,286046983.9,N
1553087795.1,286046986.1,N
1553087815.9,286046987.0,N
1553087835.7,286046990.2,N
1553087855.5,286046991.7,N
1553087875.4,286046993.9,N
1553087895.2,286046996.1,N
1553087915.0,286046997.6,N
1553087915.9,286046997.6,N
1553087935.8,286046995.1,N
1553087955.6,286046995.1,N
1553087975.5,286046994.2,N
1553087995.3,286046993.1,N
1553088015.1,286046988.6,N
1553088035.9,286046989.3,N
1553088055.7,286046985.8,N
1553088075.5,286046985.7,N
1553088095.4,286046987.8,N
1553088115.2,286046987.3,N
1553088135.1,286046988.3,N
1553088136.0,286046988.3,N
1553088155.8,286046988.1,N
1553088175.6,286046988.9,N
1553088195.5,286046990.9,N
1553088215.3,286046992.4,N
1553088235.1,286046993.3,N
1553088255.9,286046996.1,N
1553088275.7,286046995.7,N
1553088295.6,286046995.8,N
1553088315.4,286046995.1,N
1553088335.2,286046997.5,N
1553088355.1,286046997.5,N
1553088356.0,286046997.5,N
1553088375.8,286046998.1,N
1553088395.6,286047004.4,N
1553088415.5,286047004.2,N
1553088435.3,286047005.5,N
1553088455.2,286047004.2,N
1553088475.9,286047003.1,N
1553088495.7,286047006.0,N
1553088515.6,286047001.3,N
1553088535.4,286046998.2,N
1553088555.2,286047002.3,N
1553088575.1,286046998.1,N
1553088576.0,286046998.1,N
1553088595.8,286046996.6,N
1553088615.7,286046998.0,N
1553088635.5,286046999.6,N
1553088655.3,286046998.5,N
1553088675.2,286046998.1,N
1553088695.0,286047001.2,N
1553088695.9,286047001.2,N
1553088715.7,286047001.2,N
1553088735.6,286047000.7,N
1553088755.4,286047000.0,N
1553088775.3,286047003.6,N
1553088795.1,286047005.9,N
1553088796.0,286047005.9,N
1553088815.8,286047006.8,N
1553088835.7,286047006.7,N
1553088855.5,286047007.5,N
1553088875.3,286047008.9,N
1553088895.2,286047008.0,N
1553088915.0,286047007.7,N
1553088915.9,286047007.7,N
1553088935.8,286047011.7,Y
1553088955.6,286047009.8,P
1553088975.4,286047009.7,N
1553088995.3,286047010.0,P
1553089015.1,286047009.6,Y
1553089035.9,286047002.1,P
1553089055.7,286047004.1,N
1553089075.5,286047004.9,N
1553089095.4,286047006.7,Y
1553089115.2,286046998.2,P
1553089135.0,286046995.0,N
1553089135.9,286046995.0,N
1553089155.8,286046994.4,N
1553089175.6,286046990.5,N
1553089195.5,286046991.6,N
1553089215.3,286046988.7,N
1553089235.1,286046989.9,N
1553089255.9,286046988.9,N
1553089275.7,286046990.9,N
1553089295.5,286046991.4,N
1553089315.4,286046990.6,N
1553089335.2,286046991.8,N
1553089355.1,286046992.4,N
1553089356.0,286046992.4,N
1553089375.8,286046993.1,N
1553089395.6,286046992.4,N
1553089415.5,286046994.4,N
1553089435.3,286046992.5,N
1553089455.1,286046994.8,N
1553089475.9,286046992.3,N
1553089495.7,286046991.9,N
1553089515.6,286046996.3,N
1553089535.4,286046996.1,N
1553089555.2,286046996.3,N
1553089575.1,286046995.6,N
1553089576.0,286046995.6,N
1553089595.8,286046998.0,N
1553089615.7,286046997.4,N
1553089635.5,286046997.0,N
1553089655.3,286046997.4,N
1553089675.2,286046997.3,N
1553089695.9,286046993.5,N
1553089715.7,286046990.9,Y
1553089735.6,286046997.7,P
1553089755.4,286046995.0,N
1553089775.3,286046997.6,N
1553089795.1,286046997.7,N
1553089796.0,286046997.7,N
1553089815.8,286046995.7,N
1553089835.7,286046995.6,N
1553089855.5,286046997.3,N
1553089875.3,286046996.8,N
1553089895.2,286046997.4,N
1553089915.0,286046996.8,N
1553089915.9,286046996.8,N
1553089935.8,286046998.1,N
1553089955.6,286046999.1,N
1553089975.4,286046998.8,N
1553089995.3,286046998.3,N
1553090015.1,286046996.6,N
1553090035.8,286046997.2,N
1553090055.7,286046996.7,N
1553090075.5,286046998.4,N
1553090095.4,286046997.2,N
1553090115.2,286046999.5,N
1553090135.0,286046997.6,N
1553090135.9,286046997.6,N
1553090155.8,286046993.5,Y
1553090175.6,286046993.8,P
1553090195.4,286046992.6,P
1553090215.3,286046990.9,P
1553090235.1,286046992.5,Y
1553090255.9,286047000.6,P
1553090275.7,286047003.7,N
1553090295.5,286047001.8,N
1553090315.4,286047001.4,N
1553090335.2,286047002.6,N
1553090355.1,286047001.9,N
1553090356.0,286047001.9,N
1553090375.8,286047002.7,N
1553090395.6,286046998.7,N
