#timestamp,LO_Frequency,Hit,StdDev 
1603530015.7,286046997.2,N
1603530035.6,286046999.0,N
1603530055.4,286046999.1,N
1603530075.2,286046997.2,N
1603530095.0,286046999.3,N
1603530095.9,286046999.3,N
1603530115.8,286046996.9,N
1603530135.6,286046998.3,N
1603530155.4,286046999.2,N
1603530175.3,286046997.9,N
1603530195.1,286046994.9,Y
1603530215.8,286046999.6,P
1603530235.7,286046998.2,P
1603530255.5,286046999.5,N
1603530275.3,286046996.5,Y
1603530295.2,286046998.7,P
1603530315.0,286046998.7,P
1603530315.9,286046998.7,P
1603530335.8,286046999.5,Y
1603530355.6,286046998.8,P
1603530375.4,286046999.0,P
1603530395.2,286046999.2,P
1603530415.1,286046998.8,Y
1603530416.0,286046998.8,P
1603530435.8,286046999.8,P
1603530455.7,286047001.0,N
1603530475.5,286047000.7,N
1603530495.3,286047000.1,N
1603530515.1,286047000.9,N
1603530535.9,286047000.9,N
1603530555.7,286047002.2,N
1603530575.5,286047002.7,N
1603530595.4,286047001.2,N
1603530615.2,286046998.4,N
1603530635.0,286047000.8,N
1603530635.9,286047000.8,N
1603530655.8,286047000.8,N
1603530675.6,286047000.2,N
1603530695.4,286047000.1,N
1603530715.3,286046998.2,N
1603530735.1,286047000.6,N
1603530755.8,286047000.3,N
1603530775.7,286046999.9,N
1603530795.5,286047000.7,N
1603530815.3,286047000.0,N
1603530835.2,286047002.8,N
1603530855.9,286047001.9,N
1603530875.7,286047002.0,N
1603530895.6,286047001.8,N
1603530915.4,286047002.6,N
1603530935.2,286047002.0,N
1603530955.1,286047004.0,Y
1603530956.0,286047004.0,P
1603530975.8,286047004.3,N
1603530995.6,286047003.3,N
1603531015.5,286047003.6,N
1603531035.3,286047002.5,N
1603531055.1,286047001.6,N
1603531075.9,286047002.8,N
1603531095.7,286047002.3,N
1603531115.5,286047002.2,N
1603531135.4,286047002.7,N
1603531155.2,286047000.1,N
1603531175.0,286047000.0,N
1603531175.9,286047000.0,N
1603531195.8,286047002.8,N
1603531215.6,286047002.0,N
1603531235.4,286047004.0,N
1603531255.3,286047004.0,N
1603531275.1,286047003.2,N
1603531276.0,286047003.2,N
1603531295.8,286047004.0,N
1603531315.7,286047001.8,N
1603531335.5,286047003.2,N
1603531355.3,286047003.1,N
1603531375.2,286047005.9,Y
1603531395.9,286047001.9,P
1603531415.7,286047004.3,P
1603531435.6,286047003.8,P
1603531455.4,286047001.9,N
1603531475.2,286047000.6,N
1603531495.1,286047002.8,N
1603531496.0,286047002.8,N
1603531515.8,286047001.9,N
1603531535.6,286047001.3,N
1603531555.5,286047004.3,Y
1603531575.3,286047000.5,P
1603531595.1,286047000.3,N
1603531615.9,286047000.9,N
1603531635.7,286047000.6,N
1603531655.5,286047000.1,N
1603531675.4,286046998.6,N
1603531695.2,286047000.5,N
1603531715.0,286047002.7,N
1603531715.9,286047002.7,N
1603531735.8,286047002.1,N
1603531755.6,286047000.4,N
1603531775.4,286047000.6,N
1603531795.3,286047000.5,N
1603531815.1,286047000.8,N
1603531816.0,286047000.8,N
1603531835.8,286047000.4,N
1603531855.7,286046998.8,N
1603531875.5,286047001.2,N
1603531895.3,286047000.0,N
1603531915.1,286047002.5,N
1603531935.9,286047004.4,Y
1603531955.7,286047000.1,P
1603531975.6,286047000.4,N
1603531995.4,286047000.0,N
1603532015.2,286047000.1,N
1603532035.1,286047002.6,Y
1603532036.0,286047002.6,P
1603532055.8,286047002.4,N
1603532075.6,286047002.1,N
1603532095.5,286047001.9,N
1603532115.3,286047002.0,N
1603532135.1,286047002.2,N
1603532155.8,286047001.4,N
1603532175.7,286047001.4,N
1603532195.5,286047002.0,N
1603532215.3,286047002.0,Y
1603532235.2,286047000.4,P
1603532255.0,286047000.1,N
1603532255.9,286047000.1,N
1603532275.8,286047002.5,Y
1603532295.6,286047001.0,P
1603532315.4,286047000.3,N
1603532335.2,286047000.3,N
1603532355.1,286047000.9,Y
1603532356.0,286047000.9,P
1603532375.8,286046999.8,N
1603532395.7,286046998.7,N
1603532415.5,286047000.7,N
1603532435.3,286046999.8,N
1603532455.1,286046999.9,N
1603532475.9,286047000.7,N
1603532495.7,286047000.3,N
1603532515.5,286047000.3,N
1603532535.4,286047002.3,Y
1603532555.2,286047002.3,P
1603532575.0,286047001.8,N
1603532576.0,286047001.8,N
1603532595.8,286047003.9,Y
1603532615.6,286047000.2,P
1603532635.4,286047001.7,N
1603532655.3,286047001.7,N
1603532675.1,286047001.3,N
1603532695.8,286047001.3,N
1603532715.7,286047001.9,Y
1603532735.5,286047000.8,P
1603532755.3,286046998.5,P
1603532775.2,286046998.2,N
1603532795.0,286046998.9,N
1603532795.9,286046998.9,N
1603532815.7,286046998.9,N
1603532835.6,286046999.5,N
1603532855.4,286046998.8,N
1603532875.2,286047001.0,N
1603532895.1,286046999.9,N
1603532896.0,286046999.9,N
1603532915.8,286046999.9,N
1603532935.6,286047001.2,N
1603532955.5,286046998.2,N
1603532975.3,286046999.8,N
1603532995.1,286047000.2,N
1603533015.9,286046999.8,N
1603533035.7,286047001.8,N
1603533055.5,286047003.9,Y
1603533075.4,286047003.9,P
1603533095.2,286047004.4,N
1603533115.0,286047004.2,N
1603533115.9,286047004.2,N
1603533135.8,286047003.8,N
1603533155.6,286047003.4,N
1603533175.4,286047003.8,N
1603533195.3,286047004.1,N
1603533215.1,286047003.3,N
1603533235.8,286047002.9,N
1603533255.7,286047005.3,Y
1603533275.5,286047001.6,P
1603533295.3,286047002.2,N
1603533315.2,286047002.1,N
1603533335.0,286046999.8,N
1603533335.9,286046999.8,N
1603533355.7,286047000.7,N
1603533375.6,286047000.7,N
1603533395.4,286047002.7,N
1603533415.2,286047000.1,N
1603533435.1,286047000.8,N
1603533436.0,286047000.8,N
1603533455.8,286047000.6,N
1603533475.6,286047001.2,N
1603533495.5,286047002.7,N
1603533515.3,286047002.5,N
1603533535.1,286047002.2,N
1603533555.9,286047002.3,N
1603533575.7,286047001.6,N
1603533595.5,286047001.9,N
