#timestamp,LO_Frequency,Hit,StdDev 
1618077615.1,286046998.5,N
1618077616.0,286046998.5,N
1618077635.8,286046998.1,N
1618077655.7,286047000.5,N
1618077675.5,286046998.1,N
1618077695.3,286046999.4,N
1618077715.2,286046996.8,N
1618077735.0,286046997.9,N
1618077735.9,286046997.9,N
1618077755.7,286046995.2,Y
1618077775.6,286046998.9,P
1618077795.4,286046997.1,P
1618077815.3,286046996.5,P
1618077835.1,286046999.5,N
1618077836.0,286046999.5,N
1618077855.8,286046998.5,N
1618077875.7,286046998.9,N
1618077895.5,286046997.5,N
1618077915.3,286046997.7,N
1618077935.2,286046995.3,Y
1618077955.0,286046998.9,P
1618077955.9,286046998.9,P
1618077975.8,286046998.9,P
1618077995.6,286046996.6,Y
1618078015.4,286046998.1,P
1618078035.3,286047000.9,N
1618078055.1,286047000.4,N
1618078075.9,286047000.5,N
1618078095.7,286046998.2,N
1618078115.5,286046998.3,N
1618078135.4,286046998.9,N
1618078155.2,286046999.4,N
1618078175.0,286047001.0,N
1618078175.9,286047001.0,N
1618078195.8,286047000.6,N
1618078215.6,286047001.0,N
1618078235.5,286047000.9,N
1618078255.3,286047001.2,N
1618078275.1,286046998.7,N
1618078295.9,286046999.3,N
1618078315.7,286046998.9,N
1618078335.5,286046999.1,N
1618078355.4,286046998.9,N
1618078375.2,286046998.9,N
1618078395.0,286046998.4,N
1618078396.0,286046998.4,N
1618078415.8,286046996.5,Y
1618078435.6,286046999.5,P
1618078455.5,286046998.9,P
1618078475.3,286046998.6,P
1618078495.2,286046998.2,Y
1618078515.9,286047002.2,P
1618078535.7,286047000.3,N
1618078555.6,286046998.3,N
1618078575.4,286046997.8,N
1618078595.3,286046997.3,N
1618078615.1,286046997.1,N
1618078616.0,286046997.1,N
1618078635.8,286046999.1,N
1618078655.7,286046999.0,N
1618078675.5,286046998.9,N
1618078695.3,286046998.3,N
1618078715.2,286046998.3,N
1618078735.0,286046999.3,N
1618078735.9,286046999.3,N
1618078755.8,286046996.5,N
1618078775.6,286046997.4,N
1618078795.4,286046995.4,Y
1618078815.3,286046998.3,P
1618078835.1,286046998.2,P
1618078855.9,286046996.5,P
1618078875.7,286046998.9,N
1618078895.5,286046999.4,N
1618078915.4,286046998.4,N
1618078935.2,286047001.2,N
1618078955.0,286046997.0,N
1618078955.9,286046997.0,N
1618078975.8,286046997.8,N
1618078995.6,286046997.0,N
1618079015.5,286046998.3,N
1618079035.3,286046996.5,N
1618079055.1,286047000.4,N
1618079075.9,286046999.0,N
1618079095.7,286046998.7,N
1618079115.5,286046998.9,N
1618079135.4,286046997.6,N
1618079155.2,286046997.7,N
1618079175.0,286046999.6,N
1618079176.0,286046999.6,N
1618079195.8,286046998.4,N
1618079215.6,286046999.0,N
1618079235.5,286046998.8,N
1618079255.3,286046998.1,N
1618079275.1,286047000.7,N
1618079295.9,286047000.4,N
1618079315.7,286047003.1,N
1618079335.6,286047003.9,N
1618079355.4,286047001.8,N
1618079375.2,286046999.7,N
1618079395.1,286047002.1,N
1618079396.0,286047002.1,N
1618079415.8,286047002.4,N
1618079435.6,286047004.0,N
1618079455.5,286047001.6,N
1618079475.3,286047002.9,N
1618079495.2,286047003.2,N
1618079515.9,286047004.3,N
1618079535.7,286046998.2,N
1618079555.6,286047000.7,N
1618079575.4,286047004.4,N
1618079595.3,286047002.2,N
1618079615.1,286047002.3,N
1618079616.0,286047002.3,N
1618079635.8,286047000.7,N
1618079655.7,286047002.5,N
1618079675.5,286047005.6,N
1618079695.4,286047006.8,Y
1618079715.2,286047008.8,P
1618079735.0,286047007.2,N
1618079735.9,286047007.2,N
1618079755.8,286047004.5,N
1618079775.6,286047003.9,N
1618079795.5,286047004.6,N
1618079815.3,286047006.4,N
1618079835.1,286047006.7,Y
1618079855.9,286047002.1,P
1618079875.7,286047003.9,N
1618079895.5,286047000.4,N
1618079915.4,286046998.8,N
1618079935.2,286046996.9,N
1618079955.1,286046995.7,N
1618079956.0,286046995.7,N
1618079975.8,286046999.3,N
1618079995.6,286047000.4,N
1618080015.5,286047004.3,N
1618080035.3,286047005.2,N
1618080055.2,286047003.0,N
1618080075.9,286047002.9,N
1618080095.7,286047005.8,N
1618080115.6,286047004.6,N
1618080135.4,286047006.5,N
1618080155.3,286047006.3,N
1618080175.1,286047007.2,N
1618080176.0,286047007.2,N
1618080195.8,286047006.4,N
1618080215.7,286047007.6,N
1618080235.5,286047005.5,N
1618080255.3,286047005.4,N
1618080275.2,286047001.5,N
1618080295.0,286047003.5,N
1618080295.9,286047003.5,N
1618080315.8,286047002.6,N
1618080335.6,286047000.4,N
1618080355.4,286046998.6,N
1618080375.3,286046998.8,N
1618080395.1,286046998.5,N
1618080415.8,286046999.7,N
1618080435.7,286047003.7,N
1618080455.5,286047003.7,N
1618080475.4,286047002.3,N
1618080495.2,286047001.5,N
1618080515.0,286047005.8,N
1618080515.9,286047005.8,N
1618080535.8,286047005.6,N
1618080555.6,286047004.5,N
1618080575.4,286047005.3,N
1618080595.3,286047007.0,N
1618080615.1,286047007.1,N
1618080635.9,286047002.9,N
1618080655.7,286047005.0,N
1618080675.5,286047007.4,N
1618080695.4,286047004.6,N
1618080715.2,286047008.7,Y
1618080735.1,286047005.6,P
1618080736.0,286047005.6,P
1618080755.8,286047001.5,N
1618080775.7,286047002.5,N
1618080795.5,286047001.2,N
1618080815.3,286047002.8,N
1618080835.2,286046999.7,N
1618080855.9,286047001.4,N
1618080875.7,286047004.4,N
1618080895.6,286047003.8,N
1618080915.4,286047001.7,N
1618080935.3,286047001.8,N
1618080955.1,286047002.8,N
1618080956.0,286047002.8,N
1618080975.8,286046998.2,N
1618080995.7,286046997.0,N
1618081015.5,286046999.2,N
1618081035.3,286046997.3,N
1618081055.2,286046997.4,N
1618081075.0,286046996.2,N
1618081075.9,286046996.2,N
1618081095.8,286046994.1,N
1618081115.6,286046994.9,N
1618081135.4,286046998.6,N
1618081155.3,286046999.7,N
1618081175.1,286047002.0,N
1618081195.9,286046998.3,N
