#timestamp,LO_Frequency,Hit,StdDev 
1555768815.9,286046999.4,N
1555768835.7,286046999.4,N
1555768855.5,286046998.8,N
1555768875.4,286046998.7,N
1555768895.2,286046998.4,N
1555768915.0,286046998.4,N
1555768915.9,286046998.4,N
1555768935.8,286046998.6,N
1555768955.6,286047000.7,N
1555768975.4,286046998.1,N
1555768995.3,286046998.1,N
1555769015.1,286046998.6,N
1555769016.0,286046998.6,N
1555769035.8,286046998.2,N
1555769055.6,286046998.6,N
1555769075.5,286046998.6,N
1555769095.3,286046998.6,N
1555769115.1,286046998.3,N
1555769135.9,286046998.3,N
1555769155.7,286046998.9,N
1555769175.5,286046998.3,N
1555769195.4,286046998.5,N
1555769215.2,286046998.6,N
1555769235.0,286046998.3,N
1555769235.9,286046998.3,N
1555769255.8,286046999.1,N
1555769275.6,286046999.5,N
1555769295.4,286046999.3,N
1555769315.2,286046999.4,N
1555769335.1,286046999.1,N
1555769336.0,286046999.1,N
1555769355.8,286046996.7,Y
1555769375.6,286046999.0,P
1555769395.5,286046998.6,P
1555769415.3,286046998.7,P
1555769435.1,286046999.2,Y
1555769455.9,286047000.9,P
1555769475.7,286046998.5,N
1555769495.5,286047001.2,N
1555769515.4,286046998.6,N
1555769535.2,286046998.9,N
1555769555.0,286046999.1,N
1555769555.9,286046999.1,N
1555769575.8,286046998.9,N
1555769595.6,286046998.4,N
1555769615.4,286046998.8,N
1555769635.3,286046998.8,N
1555769655.1,286046998.3,N
1555769656.0,286046998.3,N
1555769675.8,286046996.9,Y
1555769695.7,286046998.9,P
1555769715.5,286046998.6,P
1555769735.3,286046999.3,P
1555769755.2,286046999.1,Y
1555769775.9,286047001.0,P
1555769795.7,286047001.0,N
1555769815.6,286046998.2,N
1555769835.4,286047000.7,N
1555769855.2,286047000.8,N
1555769875.0,286047001.2,N
1555769875.9,286047001.2,N
1555769895.8,286046998.1,N
1555769915.6,286047001.2,N
1555769935.4,286046998.7,N
1555769955.3,286046999.0,N
1555769975.1,286046998.7,N
1555769995.8,286046998.8,N
1555770015.7,286046999.3,N
1555770035.5,286046999.6,N
1555770055.3,286046999.6,N
1555770075.2,286046996.5,Y
1555770095.9,286046999.6,P
1555770115.7,286046996.6,P
1555770135.6,286046997.3,N
1555770155.4,286046997.7,N
1555770175.2,286046996.9,N
1555770195.0,286046997.4,N
1555770195.9,286046997.4,N
1555770215.8,286046999.2,N
1555770235.6,286046996.7,N
1555770255.4,286046997.1,N
1555770275.3,286046997.3,N
1555770295.1,286046997.3,N
1555770315.8,286046997.3,N
1555770335.7,286046997.3,N
1555770355.5,286046997.1,Y
1555770375.3,286047001.1,P
1555770395.2,286047001.2,N
1555770415.9,286047001.1,N
1555770435.7,286047000.5,N
1555770455.6,286047000.9,N
1555770475.4,286047001.0,N
1555770495.2,286047000.8,N
1555770515.0,286046998.5,N
1555770515.9,286046998.5,N
1555770535.8,286047000.8,N
1555770555.6,286047000.8,N
1555770575.4,286047001.0,N
1555770595.3,286047001.0,N
1555770615.1,286047000.7,N
1555770635.8,286046998.6,N
1555770655.7,286046998.3,N
1555770675.5,286046998.7,N
1555770695.3,286046998.7,N
1555770715.2,286046998.9,N
1555770735.9,286046999.5,N
1555770755.7,286046999.4,N
1555770775.5,286046999.4,N
1555770795.4,286046999.2,N
1555770815.2,286046997.0,N
1555770835.0,286046996.7,N
1555770835.9,286046996.7,N
1555770855.8,286046999.6,N
1555770875.6,286046997.3,N
1555770895.4,286046996.7,N
1555770915.3,286046997.4,N
1555770935.1,286046996.9,N
1555770936.0,286046996.9,N
1555770955.8,286046995.5,N
1555770975.7,286046997.2,N
1555770995.5,286046997.7,N
1555771015.3,286046998.0,N
1555771035.2,286046995.0,Y
1555771055.9,286046997.7,P
1555771075.7,286046997.4,P
1555771095.5,286046999.1,N
1555771115.4,286046999.3,N
1555771135.2,286046996.5,Y
1555771155.0,286047001.1,P
1555771156.0,286047001.1,N
1555771175.8,286047000.8,N
1555771195.6,286047000.7,N
1555771215.4,286047000.9,N
1555771235.3,286047000.4,N
1555771255.1,286047000.3,N
1555771275.8,286046999.8,N
1555771295.7,286046999.9,N
1555771315.5,286047000.9,N
1555771335.3,286047000.5,N
1555771355.2,286047002.8,Y
1555771375.9,286047002.5,P
1555771395.7,286047002.4,N
1555771415.6,286047001.7,N
1555771435.4,286047002.0,N
1555771455.2,286047001.5,N
1555771475.1,286047004.4,Y
1555771476.0,286047004.4,P
1555771495.8,286046999.7,N
1555771515.6,286047002.4,N
1555771535.5,286047002.1,N
1555771555.3,286047002.6,N
1555771575.1,286047001.6,N
1555771595.8,286047001.6,N
1555771615.7,286047002.3,N
1555771635.5,286047002.6,N
1555771655.3,286047002.6,N
1555771675.2,286047002.6,N
1555771695.9,286047002.6,N
1555771715.7,286047002.3,N
1555771735.6,286047002.5,N
1555771755.4,286047001.4,N
1555771775.2,286047002.0,N
1555771795.0,286047001.9,N
1555771796.0,286047001.9,N
1555771815.8,286047001.9,N
1555771835.6,286047001.9,N
1555771855.4,286047002.0,N
1555771875.3,286047001.6,N
1555771895.1,286047004.3,Y
1555771915.8,286047000.3,P
1555771935.7,286047000.3,N
1555771955.5,286047000.3,N
1555771975.3,286047000.3,N
1555771995.2,286047000.0,N
1555772015.9,286047000.4,N
1555772035.7,286047000.4,N
1555772055.6,286047000.0,N
1555772075.4,286047000.0,N
1555772095.2,286046999.8,N
1555772115.1,286047000.4,N
1555772116.0,286047000.4,N
1555772135.8,286047000.5,N
1555772155.6,286047000.9,N
1555772175.4,286047001.2,N
1555772195.3,286047000.4,N
1555772215.1,286047000.0,N
1555772235.8,286047000.0,N
1555772255.7,286046999.7,N
1555772275.5,286047000.0,N
1555772295.3,286047002.8,Y
1555772315.2,286047000.2,P
1555772335.9,286047000.0,N
1555772355.7,286047002.8,P
1555772375.6,286047000.3,N
1555772395.4,286047000.5,N
