#timestamp,LO_Frequency,Hit,StdDev 
1581613215.4,286046999.2,N
1581613235.3,286046997.5,N
1581613255.1,286046998.3,N
1581613275.8,286046998.3,N
1581613295.7,286046999.3,N
1581613315.5,286047000.8,N
1581613335.4,286047002.2,N
1581613355.2,286047001.7,N
1581613375.0,286047001.3,N
1581613375.9,286047001.3,N
1581613395.8,286046999.6,N
1581613415.6,286046995.2,N
1581613435.5,286046992.3,N
1581613455.3,286046991.3,N
1581613475.1,286046988.7,N
1581613495.9,286046989.1,N
1581613515.7,286046992.8,N
1581613535.5,286046990.9,N
1581613555.4,286046991.0,N
1581613575.2,286046992.0,N
1581613595.1,286046994.4,N
1581613596.0,286046994.4,N
1581613615.8,286046995.7,N
1581613635.6,286046996.9,N
1581613655.5,286047000.2,N
1581613675.3,286047000.2,N
1581613695.1,286047002.2,N
1581613715.9,286047001.0,N
1581613735.7,286046997.5,N
1581613755.6,286046991.7,N
1581613775.4,286046991.3,N
1581613795.2,286046992.8,N
1581613815.1,286046990.2,N
1581613816.0,286046990.2,N
1581613835.8,286046992.3,N
1581613855.6,286046994.4,N
1581613875.5,286046995.3,N
1581613895.3,286046999.0,N
1581613915.2,286047001.4,N
1581613935.9,286047005.3,N
1581613955.7,286047004.9,N
1581613975.6,286047008.0,N
1581613995.4,286047010.7,N
1581614015.2,286047007.1,N
1581614035.1,286047003.5,N
1581614036.0,286047003.5,N
1581614055.8,286047002.8,N
1581614075.7,286046997.9,N
1581614095.5,286046996.2,N
1581614115.3,286046996.0,N
1581614135.2,286046995.5,N
1581614155.0,286046997.0,N
1581614155.9,286046997.0,N
1581614175.8,286046997.0,N
1581614195.6,286047001.2,N
1581614215.4,286047001.7,N
1581614235.3,286047005.3,N
1581614255.1,286047007.9,N
1581614275.9,286047009.5,N
1581614295.7,286047010.2,N
1581614315.5,286047007.4,N
1581614335.4,286047004.4,N
1581614355.2,286046998.8,N
1581614375.1,286046996.5,N
1581614376.0,286046996.5,N
1581614395.8,286046999.5,N
1581614415.6,286046995.3,N
1581614435.5,286046998.0,N
1581614455.3,286046995.6,N
1581614475.1,286046999.6,N
1581614495.9,286047000.0,N
1581614515.7,286047002.2,N
1581614535.6,286047003.2,N
1581614555.4,286047004.6,N
1581614575.2,286047004.9,N
1581614595.1,286047005.7,N
1581614596.0,286047005.7,N
1581614615.8,286047001.4,N
1581614635.7,286047000.5,N
1581614655.5,286046996.8,N
1581614675.3,286046993.8,N
1581614695.2,286046994.5,N
1581614715.0,286046996.9,N
1581614715.9,286046996.9,N
1581614735.7,286046999.6,N
1581614755.6,286046999.2,N
1581614775.4,286046999.6,N
1581614795.3,286047001.0,N
1581614815.1,286047002.5,N
1581614835.8,286047005.7,N
1581614855.7,286047008.7,N
1581614875.5,286047006.9,N
1581614895.4,286047009.2,N
1581614915.2,286047006.6,N
1581614935.0,286047004.4,N
1581614935.9,286047004.4,N
1581614955.8,286047001.0,N
1581614975.6,286046997.6,N
1581614995.4,286046994.7,N
1581615015.3,286046991.9,N
1581615035.1,286046995.1,N
1581615055.9,286046999.5,N
1581615075.7,286047000.8,N
1581615095.5,286047000.1,N
1581615115.4,286047002.4,N
1581615135.2,286047004.1,N
1581615155.1,286047003.8,N
1581615156.0,286047003.8,N
1581615175.8,286047003.9,N
1581615195.6,286047002.1,N
1581615215.5,286047001.0,N
1581615235.3,286046995.0,N
1581615255.1,286046991.9,N
1581615275.9,286046990.9,N
1581615295.7,286046992.5,N
1581615315.6,286046995.2,N
1581615335.4,286046996.3,N
1581615355.2,286046996.1,N
1581615375.1,286046996.9,N
1581615376.0,286046996.9,N
1581615395.8,286046998.6,N
1581615415.6,286047000.1,N
1581615435.5,286047002.7,N
1581615455.3,286047001.8,N
1581615475.2,286047001.0,N
1581615495.9,286047000.9,N
1581615515.7,286047000.6,N
1581615535.6,286046996.6,N
1581615555.4,286046994.7,N
1581615575.2,286046993.1,N
1581615595.1,286046990.1,N
1581615596.0,286046990.1,N
1581615615.8,286046990.1,N
1581615635.7,286046993.5,N
1581615655.5,286046999.0,N
1581615675.3,286046998.1,N
1581615695.2,286047000.2,N
1581615715.0,286047001.9,N
1581615715.9,286047001.9,N
1581615735.8,286047000.0,N
1581615755.6,286047000.0,N
1581615775.4,286047000.0,N
1581615795.3,286047004.3,N
1581615815.1,286047004.1,N
1581615835.8,286047002.3,N
1581615855.7,286046999.3,N
1581615875.5,286046995.5,N
1581615895.4,286046994.2,N
1581615915.2,286046990.3,N
1581615935.0,286046990.7,N
1581615935.9,286046990.7,N
1581615955.8,286046989.5,N
1581615975.6,286046988.9,N
1581615995.5,286046988.7,N
1581616015.3,286046993.2,N
1581616035.1,286046991.8,N
1581616055.9,286046995.7,N
1581616075.7,286046997.6,N
1581616095.5,286046996.6,N
1581616115.4,286047001.0,N
1581616135.2,286047004.3,N
1581616155.1,286047004.1,N
1581616156.0,286047004.1,N
1581616175.8,286047001.0,N
1581616195.6,286046994.9,N
1581616215.5,286046993.0,N
1581616235.3,286046990.0,N
1581616255.2,286046989.1,N
1581616275.9,286046990.7,N
1581616295.7,286046992.9,N
1581616315.6,286046992.4,N
1581616335.4,286046993.4,N
1581616355.2,286046995.2,N
1581616375.1,286046997.9,N
1581616376.0,286046997.9,N
1581616395.8,286046999.5,N
1581616415.7,286047000.1,N
1581616435.5,286047000.4,N
1581616455.3,286046997.6,N
1581616475.2,286046994.8,N
1581616495.0,286046992.7,N
1581616495.9,286046992.7,N
1581616515.8,286046989.5,N
1581616535.6,286046989.8,N
1581616555.4,286046989.8,N
1581616575.3,286046988.8,N
1581616595.1,286046991.3,N
1581616615.8,286046990.7,N
1581616635.7,286046995.0,N
1581616655.5,286046998.7,N
1581616675.4,286047002.2,N
1581616695.2,286047000.0,N
1581616715.0,286047000.1,N
1581616715.9,286047000.1,N
1581616735.8,286047001.4,N
1581616755.6,286047001.4,N
1581616775.4,286046999.6,N
1581616795.3,286046996.2,N
