#timestamp,LO_Frequency,Hit,StdDev 
1667570415.5,286046998.5,N
1667570435.3,286047001.0,N
1667570455.2,286047002.3,N
1667570475.9,286047002.4,N
1667570495.7,286047000.8,N
1667570515.6,286047000.7,N
1667570535.4,286047000.8,N
1667570555.3,286047000.3,N
1667570575.1,286047000.3,N
1667570576.0,286047000.3,N
1667570595.8,286047001.3,N
1667570615.7,286047001.4,N
1667570635.5,286047004.1,Y
1667570655.4,286047001.5,P
1667570675.2,286047001.4,N
1667570695.0,286047004.4,P
1667570695.9,286047004.4,N
1667570715.8,286047002.3,N
1667570735.6,286047004.0,N
1667570755.4,286047001.8,N
1667570775.3,286047001.6,N
1667570795.1,286047002.5,N
1667570815.9,286047004.3,Y
1667570835.7,286047000.6,P
1667570855.5,286046999.6,N
1667570875.4,286046997.3,N
1667570895.2,286046995.2,N
1667570915.1,286046996.5,N
1667570916.0,286046996.5,N
1667570935.8,286046996.8,N
1667570955.6,286046997.7,N
1667570975.5,286046996.9,N
1667570995.3,286046999.3,N
1667571015.2,286046998.4,N
1667571035.9,286047001.2,N
1667571055.7,286046999.5,N
1667571075.6,286046996.7,N
1667571095.4,286046995.3,N
1667571115.3,286046996.6,N
1667571135.1,286046999.6,N
1667571136.0,286046999.6,N
1667571155.8,286046998.5,N
1667571175.7,286046998.3,N
1667571195.5,286046999.2,N
1667571215.4,286046999.5,N
1667571235.2,286046994.9,N
1667571255.0,286046996.9,N
1667571255.9,286046996.9,N
1667571275.8,286046996.5,N
1667571295.6,286046999.5,N
1667571315.4,286046996.6,N
1667571335.3,286046996.6,N
1667571355.1,286046999.2,N
1667571375.9,286046997.3,N
1667571395.7,286046995.5,N
1667571415.5,286046995.6,N
1667571435.4,286046994.9,Y
1667571455.2,286047000.3,P
1667571475.1,286047000.9,N
1667571476.0,286047000.9,N
1667571495.8,286047002.5,N
1667571515.6,286047004.4,N
1667571535.5,286047001.7,N
1667571555.3,286047001.7,N
1667571575.1,286047002.7,N
1667571595.9,286047001.4,N
1667571615.7,286047000.9,N
1667571635.6,286046998.2,N
1667571655.4,286047000.8,N
1667571675.2,286046996.5,N
1667571695.1,286046996.6,N
1667571696.0,286046996.6,N
1667571715.8,286046998.4,N
1667571735.6,286047000.8,N
1667571755.5,286047000.0,N
1667571775.3,286047000.1,N
1667571795.2,286047002.8,N
1667571815.9,286047000.6,N
1667571835.7,286046998.3,N
1667571855.6,286047000.9,N
1667571875.4,286046999.9,N
1667571895.2,286046999.8,N
1667571915.1,286047000.2,N
1667571916.0,286047000.2,N
1667571935.8,286046999.7,N
1667571955.7,286047002.7,N
1667571975.5,286047002.5,N
1667571995.3,286047001.3,N
1667572015.2,286047001.9,N
1667572035.9,286047001.7,N
1667572055.7,286047001.5,N
1667572075.6,286047001.7,N
1667572095.4,286047004.3,N
1667572115.3,286047001.8,N
1667572135.1,286047003.8,N
1667572155.8,286047003.9,N
1667572175.7,286047001.5,N
1667572195.5,286047001.9,N
1667572215.4,286047002.6,N
1667572235.2,286047001.9,N
1667572255.0,286047001.2,N
1667572255.9,286047001.2,N
1667572275.8,286046998.9,N
1667572295.6,286046998.2,N
1667572315.5,286046996.8,N
1667572335.3,286046999.1,N
1667572355.1,286046996.5,N
1667572375.9,286047001.2,N
1667572395.7,286046998.1,N
1667572415.5,286047000.1,N
1667572435.4,286047000.1,N
1667572455.2,286046999.8,N
1667572475.1,286047001.3,N
1667572476.0,286047001.3,N
1667572495.8,286047003.9,N
1667572545.7,286047003.8,E
1667572585.6,286046996.6,E
1667572595.5,286046999.9,N
1667572615.4,286047001.7,P
1667572635.2,286047001.9,N
1667572655.1,286047002.0,N
1667572656.0,286047002.0,N
1667572675.8,286047004.0,Y
1667572695.6,286047000.2,P
1667572715.5,286047000.3,N
1667572735.3,286047001.1,N
1667572755.1,286047000.5,N
1667572775.9,286046998.9,N
1667572795.7,286046997.4,Y
1667572815.6,286046995.2,P
1667572835.4,286046997.0,N
1667572855.2,286047001.1,N
1667572875.1,286046998.3,N
1667572876.0,286046998.3,N
1667572895.8,286046996.8,N
1667572915.7,286046998.8,N
1667572935.5,286046998.1,N
1667572955.3,286047001.2,N
1667572975.2,286046997.5,N
1667572995.0,286046995.2,N
1667572995.9,286046995.2,N
1667573015.7,286046998.0,N
1667573035.6,286046996.6,N
1667573055.4,286046998.6,N
1667573075.3,286046999.8,N
1667573095.1,286046999.7,N
1667573115.8,286047004.3,N
1667573135.7,286047001.8,N
1667573155.5,286047002.2,N
1667573175.4,286047001.7,N
1667573195.2,286046999.8,N
1667573215.0,286046998.2,N
1667573215.9,286046998.2,N
1667573235.8,286046999.3,N
1667573255.6,286047001.2,N
1667573275.4,286047001.0,N
1667573295.3,286047000.5,N
1667573315.1,286047000.4,N
1667573335.9,286047002.3,N
1667573355.7,286047002.0,N
1667573375.5,286047004.4,N
1667573395.4,286047001.9,N
1667573415.2,286046999.8,N
1667573435.1,286046999.9,N
1667573436.0,286046999.9,N
1667573455.8,286047000.4,N
1667573475.6,286047002.2,N
1667573495.5,286047001.8,N
1667573515.3,286047000.2,N
1667573535.1,286047002.1,N
1667573555.9,286047002.0,N
1667573575.7,286047001.9,N
1667573595.6,286047001.8,N
1667573615.4,286047002.1,N
1667573635.2,286047002.5,N
1667573655.1,286046999.7,N
1667573656.0,286046999.7,N
1667573675.8,286047002.2,N
1667573695.6,286047000.5,N
1667573715.5,286047002.8,N
1667573735.3,286047002.0,N
1667573755.2,286047000.0,N
1667573775.9,286047000.1,N
1667573795.7,286047000.5,N
1667573815.6,286047000.9,N
1667573835.4,286046998.9,N
1667573855.2,286047000.8,N
1667573875.1,286046998.8,N
1667573876.0,286046998.8,N
1667573895.8,286046998.4,N
1667573945.7,286046998.1,E
1667573955.6,286046998.2,N
1667573975.4,286047004.0,P
1667573995.3,286047004.1,N
