#timestamp,LO_Frequency,Hit,StdDev 
1505998815.3,286047006.2,N
1505998835.1,286047000.5,N
1505998855.9,286047002.4,N
1505998875.7,286047006.0,N
1505998895.5,286047005.6,N
1505998915.4,286047010.7,N
1505998935.2,286047005.5,N
1505998955.0,286047004.6,N
1505998955.9,286047004.6,N
1505998975.8,286047007.2,N
1505998995.6,286047010.5,N
1505999015.4,286047009.5,N
1505999035.3,286047010.3,N
1505999055.1,286047007.6,N
1505999075.1,286047005.6,N
1505999095.9,286047008.0,N
1505999115.7,286047008.2,N
1505999135.5,286047010.8,Y
1505999155.4,286047001.8,P
1505999175.2,286046998.7,N
1505999195.0,286047000.2,N
1505999195.9,286047000.2,N
1505999215.8,286047001.1,N
1505999235.6,286047001.1,N
1505999255.4,286047001.6,N
1505999275.3,286046998.8,N
1505999295.1,286046998.8,N
1505999296.0,286046998.8,N
1505999315.8,286046995.8,N
1505999335.7,286046993.8,N
1505999355.5,286046995.2,N
1505999375.3,286046996.1,N
1505999395.2,286046997.4,N
1505999415.9,286046997.6,N
1505999435.7,286046996.4,N
1505999455.6,286046997.9,N
1505999475.4,286046994.9,N
1505999495.2,286047001.2,N
1505999515.0,286047002.3,N
1505999516.0,286047002.3,N
1505999535.8,286047002.6,N
1505999555.6,286047001.3,N
1505999575.4,286047001.7,N
1505999595.3,286047006.3,N
1505999615.1,286047006.5,N
1505999635.8,286047003.2,N
1505999655.7,286047001.4,N
1505999675.5,286047000.6,N
1505999695.3,286047002.6,N
1505999715.2,286047002.5,N
1505999735.9,286047003.9,N
1505999755.7,286047004.7,N
1505999775.6,286047003.1,N
1505999795.4,286047003.1,N
1505999815.2,286047001.6,N
1505999835.1,286047002.4,N
1505999836.0,286047002.4,N
1505999855.8,286046998.6,N
1505999875.6,286047001.1,N
1505999895.5,286047001.1,N
1505999915.6,286047000.3,N
1505999935.4,286046999.2,N
1505999955.3,286047000.6,N
1505999975.1,286047001.3,N
1505999976.0,286047001.3,N
1505999995.8,286047001.1,N
1506000015.7,286047000.7,N
1506000035.5,286047000.7,N
1506000055.3,286046999.7,N
1506000075.2,286047001.4,N
1506000095.9,286046997.0,N
1506000115.7,286047000.2,N
1506000135.5,286047001.7,N
1506000155.4,286047000.8,N
1506000175.2,286047001.4,N
1506000195.0,286047000.3,N
1506000195.9,286047000.3,N
1506000215.8,286046999.1,N
1506000235.6,286046998.8,N
1506000255.4,286047002.5,N
1506000275.3,286047001.0,N
1506000295.1,286046998.6,N
1506000315.8,286046999.4,N
1506000335.7,286046999.6,N
1506000355.5,286047002.2,N
1506000375.3,286046998.3,N
1506000395.2,286046997.7,N
1506000415.9,286046997.4,N
1506000435.7,286046995.5,Y
1506000455.6,286046995.6,P
1506000475.4,286046997.4,N
1506000495.2,286046995.9,N
1506000515.1,286046993.8,Y
1506000516.0,286046993.8,P
1506000535.8,286046994.7,P
1506000555.6,286046994.2,P
1506000575.5,286046995.8,Y
1506000595.3,286047000.7,P
1506000615.1,286046999.7,N
1506000635.9,286047000.9,N
1506000655.7,286046998.8,N
1506000675.5,286046999.8,N
1506000695.4,286046998.2,N
1506000715.2,286047000.7,N
1506000735.0,286046996.9,N
1506000735.9,286046996.9,N
1506000755.8,286046998.0,N
1506000775.6,286046995.2,N
1506000795.4,286046999.7,N
1506000815.2,286046996.9,N
1506000835.1,286046996.8,N
1506000836.0,286046996.8,N
1506000855.8,286046994.5,N
1506000875.6,286046999.8,N
1506000895.5,286046995.9,N
1506000915.3,286046999.4,N
1506000935.1,286046995.1,N
1506000955.9,286046996.0,N
1506000975.7,286046996.4,N
1506000995.5,286046997.9,N
1506001015.4,286046997.2,N
1506001035.2,286046996.8,N
1506001055.0,286046996.6,N
1506001055.9,286046996.6,N
1506001075.8,286046999.1,N
1506001095.6,286046999.2,N
1506001115.4,286046996.7,N
1506001135.3,286046995.1,N
1506001155.1,286046995.9,N
1506001156.0,286046995.9,N
1506001175.8,286046993.3,Y
1506001195.7,286046996.9,P
1506001215.5,286046997.0,P
1506001235.3,286046996.9,P
1506001255.2,286047000.8,Y
1506001275.9,286047005.8,P
1506001295.7,286047005.9,N
1506001315.6,286047002.9,N
1506001335.4,286047009.2,N
1506001355.2,286047008.9,N
1506001375.0,286047007.5,N
1506001375.9,286047007.5,N
1506001395.8,286047004.0,N
1506001415.6,286047000.2,N
1506001435.4,286046998.7,N
1506001455.3,286047001.2,N
1506001475.1,286046997.4,N
1506001495.8,286047000.5,N
1506001515.7,286047004.1,N
1506001535.5,286047001.9,N
1506001555.3,286047003.3,N
1506001575.2,286047003.1,N
1506001595.9,286047007.6,N
1506001615.7,286047003.2,N
1506001635.5,286047001.5,N
1506001655.4,286047001.3,N
1506001675.2,286047003.5,N
1506001695.0,286047003.5,N
1506001695.9,286047003.5,N
1506001715.8,286047003.8,N
1506001735.6,286047006.2,N
1506001755.4,286047006.3,N
1506001775.3,286047009.2,N
1506001795.1,286047007.2,N
1506001815.8,286047009.2,N
1506001835.7,286047009.2,N
1506001855.5,286047005.1,N
1506001875.3,286047007.0,N
1506001895.2,286047004.6,N
1506001915.9,286047006.4,N
1506001935.7,286047008.6,N
1506001955.6,286047006.1,N
1506001975.4,286047005.4,N
1506001995.2,286047000.0,N
1506002015.1,286047001.3,N
1506002016.0,286047001.3,N
1506002035.8,286047001.6,N
1506002055.6,286047001.7,N
1506002075.5,286047003.2,N
1506002095.3,286047003.6,N
1506002115.1,286047005.0,N
1506002135.8,286047003.0,N
1506002155.7,286047003.2,N
1506002175.5,286047001.7,N
1506002195.3,286047003.2,N
1506002215.2,286047001.4,N
1506002235.0,286047002.7,N
1506002235.9,286047002.7,N
1506002255.7,286047001.8,N
1506002275.6,286047001.1,N
1506002295.4,286046999.3,N
1506002315.2,286046996.6,N
1506002335.1,286046997.4,N
1506002336.0,286046997.4,N
1506002355.8,286046998.5,N
1506002375.6,286046998.4,N
1506002395.5,286047000.9,N
