#timestamp,LO_Frequency,Hit,StdDev 
1561784415.5,286046998.2,N
1561784435.4,286047000.2,N
1561784455.2,286047000.4,N
1561784475.1,286047000.7,N
1561784476.0,286047000.7,N
1561784495.8,286047000.4,N
1561784515.6,286047001.0,N
1561784535.5,286047000.3,N
1561784555.3,286047000.2,N
1561784575.2,286047001.9,N
1561784595.9,286047002.5,N
1561784615.7,286047002.3,N
1561784635.6,286047001.5,N
1561784655.4,286047002.4,N
1561784675.3,286046999.9,N
1561784695.1,286047000.2,N
1561784696.0,286047000.2,N
1561784715.8,286047000.1,N
1561784735.7,286046999.8,N
1561784755.5,286047000.9,N
1561784775.4,286047000.9,N
1561784795.2,286047000.5,N
1561784815.0,286047000.3,N
1561784815.9,286047000.3,N
1561784835.8,286047000.2,N
1561784885.6,286047002.8,E
1561784895.6,286047000.5,N
1561784915.4,286046998.8,P
1561784935.2,286046999.1,N
1561784955.1,286046999.1,N
1561784956.0,286046999.1,N
1561785005.8,286046998.2,E
1561785015.7,286047001.1,N
1561785035.6,286047000.2,P
1561785055.4,286047001.1,N
1561785075.3,286047000.7,N
1561785095.1,286047000.2,N
1561785115.8,286047000.3,N
1561785135.7,286047002.1,Y
1561785155.5,286047002.7,P
1561785175.4,286046999.9,N
1561785195.2,286047000.5,N
1561785215.0,286046999.0,N
1561785215.9,286046999.0,N
1561785235.8,286046998.8,N
1561785255.6,286046996.8,N
1561785275.5,286046997.1,N
1561785295.3,286046996.5,N
1561785315.1,286046999.3,N
1561785335.9,286046999.3,N
1561785355.7,286046998.8,N
1561785375.6,286046998.1,N
1561785395.4,286046998.5,N
1561785415.2,286046998.3,N
1561785435.1,286046998.7,N
1561785436.0,286046998.7,N
1561785455.8,286046999.2,N
1561785475.7,286046997.3,N
1561785495.5,286046996.7,N
1561785515.3,286046999.6,N
1561785535.2,286046996.5,N
1561785555.0,286046997.6,N
1561785555.9,286046997.6,N
1561785575.7,286046995.3,Y
1561785595.6,286046996.7,P
1561785615.4,286046996.9,P
1561785635.3,286046996.8,P
1561785655.1,286046997.8,N
1561785675.8,286046997.1,Y
1561785695.7,286047000.7,P
1561785715.5,286046998.5,N
1561785735.4,286046999.4,N
1561785755.2,286046998.3,N
1561785775.0,286046998.6,N
1561785775.9,286046998.6,N
1561785795.8,286046998.9,N
1561785815.6,286046999.5,N
1561785835.4,286046996.7,Y
1561785855.3,286047000.4,P
1561785875.1,286046998.2,N
1561785895.9,286047000.8,N
1561785915.7,286046998.6,N
1561785935.5,286046999.0,N
1561785955.4,286046998.5,N
1561785975.2,286046996.8,Y
1561785995.1,286046998.4,P
1561786015.9,286046998.3,P
1561786035.7,286046998.2,P
1561786055.5,286047000.7,N
1561786075.4,286047000.8,N
1561786095.2,286047001.1,N
1561786115.1,286047002.8,N
1561786116.0,286047002.8,N
1561786135.8,286047002.8,N
1561786155.7,286046999.8,N
1561786175.5,286047001.6,N
1561786195.3,286047000.1,N
1561786215.2,286047002.0,N
1561786235.9,286047002.5,N
1561786255.7,286047002.2,N
1561786275.6,286047002.4,N
1561786295.4,286047002.1,N
1561786315.3,286047001.9,N
1561786335.1,286047001.5,N
1561786336.0,286047001.5,N
1561786355.8,286047002.5,N
1561786375.7,286047002.5,N
1561786395.5,286047001.5,N
1561786415.3,286047002.5,N
1561786435.2,286047002.0,N
1561786455.0,286047002.5,N
1561786455.9,286047002.5,N
1561786475.8,286047001.7,N
1561786495.6,286047001.4,N
1561786515.4,286047001.6,N
1561786535.3,286047001.5,N
1561786555.1,286047002.5,N
1561786575.9,286047002.5,N
1561786595.7,286047002.7,Y
1561786615.5,286047000.4,P
1561786635.4,286047000.5,N
1561786655.2,286047000.7,N
1561786675.1,286046998.2,Y
1561786676.0,286046998.2,P
1561786695.8,286046998.1,N
1561786715.6,286046998.5,N
1561786735.5,286046998.4,N
1561786755.3,286046999.0,N
1561786775.2,286046998.3,N
1561786795.9,286046998.1,N
1561786815.7,286046998.1,N
1561786835.6,286046998.1,N
1561786885.4,286046998.1,E
1561786895.4,286047000.9,N
1561786915.2,286047002.0,P
1561786935.0,286047001.4,N
1561786935.9,286047001.4,Y
1561786955.8,286046999.7,P
1561786975.6,286046998.2,N
1561786995.5,286046998.3,N
1561787015.3,286046998.2,N
1561787035.1,286046999.9,N
1561787055.9,286046998.2,N
1561787075.7,286047001.0,N
1561787095.5,286047000.5,N
1561787115.4,286047000.8,N
1561787135.2,286046999.7,N
1561787155.1,286047000.4,N
1561787156.0,286047000.4,N
1561787175.8,286047000.1,N
1561787195.6,286046999.7,N
1561787215.5,286046999.8,N
1561787235.3,286047000.3,N
1561787255.1,286047002.0,N
1561787275.9,286047001.4,N
1561787295.7,286047002.0,N
1561787315.6,286047001.7,N
1561787335.4,286047000.1,N
1561787355.2,286047002.7,N
1561787375.1,286047002.3,N
1561787376.0,286047002.3,N
1561787395.8,286047000.5,N
1561787415.7,286046998.2,N
1561787435.5,286047002.7,N
1561787455.3,286047002.8,N
1561787475.2,286047001.8,N
1561787495.0,286047001.6,N
1561787495.9,286047001.6,N
1561787515.7,286046999.8,N
1561787535.6,286047002.6,N
1561787555.4,286047002.6,N
1561787575.3,286047001.8,N
1561787595.1,286047004.3,Y
1561787615.8,286047002.2,P
1561787635.7,286047002.2,P
1561787655.5,286047002.2,P
1561787675.4,286047000.1,N
1561787695.2,286046998.9,N
1561787715.0,286047001.2,N
1561787715.9,286047001.2,N
1561787735.8,286046998.5,N
1561787755.6,286047001.0,N
1561787775.5,286046998.4,N
1561787795.3,286046999.3,N
1561787815.1,286047000.8,N
1561787835.9,286046996.5,N
1561787855.7,286046998.4,N
1561787875.5,286047000.6,N
1561787895.4,286047002.7,N
1561787915.2,286047002.8,N
1561787935.1,286046999.8,N
1561787936.0,286046999.8,N
1561787955.8,286047000.8,N
1561788005.7,286046999.8,E
