#timestamp,LO_Frequency,Hit,StdDev 
1629579615.0,286047001.1,N
1629579615.9,286047001.1,N
1629579635.8,286046998.1,N
1629579655.6,286046999.9,N
1629579675.4,286046998.7,N
1629579695.3,286046999.8,N
1629579715.1,286047001.7,N
1629579735.8,286047000.1,N
1629579755.7,286047002.8,N
1629579775.5,286047001.1,N
1629579795.3,286047001.9,N
1629579815.2,286047002.8,N
1629579835.0,286047000.7,N
1629579835.9,286047000.7,N
1629579855.7,286047001.7,N
1629579875.6,286047001.3,N
1629579895.4,286046999.7,N
1629579915.2,286046998.5,N
1629579935.1,286046997.1,N
1629579936.0,286046997.1,N
1629579955.8,286046999.6,N
1629579975.6,286046996.7,N
1629579995.5,286046998.9,N
1629580015.3,286046999.0,N
1629580035.1,286046999.7,N
1629580055.9,286047002.7,N
1629580075.7,286047000.7,N
1629580095.5,286046999.6,N
1629580115.4,286046998.5,N
1629580135.2,286046998.1,N
1629580155.0,286046999.0,N
1629580155.9,286046999.0,N
1629580175.8,286046998.4,N
1629580195.6,286046996.8,N
1629580215.4,286047001.1,N
1629580235.3,286046998.8,N
1629580255.1,286046999.4,N
1629580275.8,286046995.6,N
1629580295.7,286046998.9,N
1629580315.5,286046997.7,N
1629580335.3,286046998.5,N
1629580355.2,286047000.3,N
1629580375.0,286047000.4,N
1629580375.9,286047000.4,N
1629580395.8,286047000.1,N
1629580415.6,286046997.5,N
1629580435.4,286046997.4,N
1629580455.3,286046995.4,Y
1629580475.1,286046996.2,P
1629580476.0,286046996.2,N
1629580495.8,286046998.0,N
1629580515.7,286046995.0,Y
1629580535.5,286047001.2,P
1629580555.3,286047000.4,N
1629580575.2,286047001.6,N
1629580595.9,286047001.4,N
1629580615.7,286047004.1,N
1629580635.6,286047001.4,N
1629580655.4,286047002.7,N
1629580675.2,286047000.1,N
1629580695.1,286047001.1,N
1629580696.0,286047001.1,N
1629580715.8,286047001.1,N
1629580735.6,286047002.5,N
1629580755.5,286047000.2,N
1629580775.3,286046999.9,N
1629580795.1,286047002.0,N
1629580815.9,286047001.0,N
1629580835.7,286046998.5,N
1629580855.5,286046999.7,N
1629580875.4,286047002.0,N
1629580895.2,286046999.7,N
1629580915.0,286047000.4,N
1629580915.9,286047000.4,N
1629580935.8,286046998.3,N
1629580955.6,286046997.1,N
1629580975.4,286046999.5,N
1629580995.3,286046997.2,N
1629581015.1,286046999.5,N
1629581035.8,286046998.8,N
1629581055.7,286047000.1,N
1629581075.5,286047000.0,N
1629581095.3,286047001.2,N
1629581115.2,286046998.6,N
1629581135.9,286046999.1,N
1629581155.7,286046999.6,N
1629581175.6,286047000.2,N
1629581195.4,286047002.7,N
1629581215.2,286047003.8,N
1629581235.1,286047002.6,N
1629581236.0,286047002.6,N
1629581255.8,286047001.0,N
1629581275.6,286046999.9,N
1629581295.5,286047001.2,N
1629581315.3,286047000.9,N
1629581335.1,286046999.1,N
1629581355.9,286046998.4,N
1629581375.7,286046998.1,N
1629581395.5,286046998.2,N
1629581415.4,286046996.8,N
1629581435.2,286046997.3,N
1629581455.0,286046999.6,N
1629581455.9,286046999.6,N
1629581475.8,286046997.3,N
1629581495.6,286046997.3,N
1629581515.4,286046996.6,N
1629581535.3,286046998.8,N
1629581555.1,286046996.7,N
1629581575.8,286046999.1,N
1629581595.7,286046999.4,N
1629581615.5,286046999.9,N
1629581635.3,286047002.6,N
1629581655.2,286046999.0,N
1629581675.0,286046998.6,N
1629581675.9,286046998.6,N
1629581695.7,286046999.2,N
1629581715.6,286046997.1,N
1629581735.4,286046998.9,N
1629581755.2,286046997.3,N
1629581775.1,286046997.3,N
1629581776.0,286046997.3,N
1629581795.8,286046997.3,N
1629581815.6,286046996.7,N
1629581835.5,286047002.4,N
1629581855.3,286047001.9,N
1629581875.1,286047001.8,N
1629581895.9,286046999.8,N
1629581915.7,286047001.0,N
1629581935.5,286047001.1,N
1629581955.4,286046999.2,N
1629581975.2,286046999.6,N
1629581995.0,286046998.7,N
1629581996.0,286046998.7,N
1629582015.8,286046999.3,N
1629582035.6,286046996.9,N
1629582055.5,286046996.9,N
1629582075.3,286046998.0,N
1629582095.1,286046995.4,N
1629582115.9,286046997.8,N
1629582135.7,286047000.9,N
1629582155.5,286046998.6,N
1629582175.4,286046998.7,N
1629582195.2,286046999.3,N
1629582215.0,286046999.3,N
1629582215.9,286046999.3,N
1629582235.8,286046999.6,N
1629582255.6,286046997.2,N
1629582275.4,286046999.3,N
1629582295.3,286046998.7,N
1629582315.1,286047000.5,N
1629582316.0,286047000.5,N
1629582335.8,286047000.5,N
1629582355.7,286046999.7,N
1629582375.5,286047002.6,N
1629582395.3,286046999.8,N
1629582415.2,286047004.1,N
1629582435.9,286047000.2,N
1629582455.7,286047000.9,N
1629582475.6,286047002.4,N
1629582495.4,286047002.5,N
1629582515.2,286047002.8,N
1629582535.1,286047002.3,N
1629582536.0,286047002.3,N
1629582555.8,286047002.2,N
1629582575.6,286047003.8,N
1629582595.5,286047004.0,N
1629582615.3,286047002.5,N
1629582635.1,286047004.4,N
1629582655.9,286047002.0,N
1629582675.7,286047004.3,N
1629582695.5,286047001.3,N
1629582715.4,286047004.1,N
1629582735.2,286047004.3,N
1629582755.0,286047001.3,N
1629582755.9,286047001.3,N
1629582775.8,286047003.8,N
1629582795.6,286047001.5,N
1629582815.4,286047003.4,N
1629582835.3,286047005.7,Y
1629582855.1,286047002.2,P
1629582856.0,286047002.2,P
1629582875.8,286047000.0,N
1629582895.7,286047001.0,N
1629582915.5,286046999.3,N
1629582935.3,286046997.8,N
1629582955.2,286046995.4,N
1629582975.9,286046994.9,N
1629582995.7,286046999.4,N
1629583015.6,286047000.6,N
1629583035.4,286047000.9,N
1629583055.2,286047002.8,N
1629583075.1,286047004.3,N
1629583076.0,286047004.3,N
1629583095.8,286047001.5,N
1629583115.6,286047001.7,N
1629583135.5,286047004.4,N
1629583155.3,286047001.8,N
1629583175.1,286047002.5,N
1629583195.9,286047003.5,N
