#timestamp,LO_Frequency,Hit,StdDev 
1645347615.7,286046992.0,N
1645347635.5,286046988.1,N
1645347655.3,286046985.8,N
1645347675.2,286046979.1,N
1645347695.9,286046973.7,Y
1645347715.7,286046976.7,P
1645347735.6,286046978.2,N
1645347755.4,286046980.3,N
1645347775.3,286046980.8,N
1645347795.1,286046986.4,N
1645347796.0,286046986.4,N
1645347815.8,286046985.8,N
1645347835.7,286046982.9,Y
1645347855.5,286046990.5,P
1645347875.3,286046988.1,P
1645347895.2,286046990.3,P
1645347915.0,286046994.9,N
1645347915.9,286046994.9,N
1645347935.8,286046996.6,N
1645347955.6,286047001.9,N
1645347975.4,286047008.7,N
1645347995.3,286047008.1,N
1645348015.1,286047007.7,N
1645348035.9,286047009.8,N
1645348055.7,286047008.9,N
1645348075.5,286047007.4,N
1645348095.4,286047002.7,N
1645348115.2,286047003.8,N
1645348135.0,286047004.1,N
1645348135.9,286047004.1,N
1645348155.8,286047002.7,N
1645348175.6,286046999.8,N
1645348195.5,286047003.6,N
1645348215.3,286046998.6,N
1645348235.1,286046998.1,N
1645348255.9,286046996.6,N
1645348275.7,286046996.9,N
1645348295.5,286047000.7,N
1645348315.4,286046999.5,N
1645348335.2,286047001.9,N
1645348355.1,286047004.7,N
1645348356.0,286047004.7,N
1645348375.8,286047002.5,N
1645348395.6,286047001.7,N
1645348415.5,286047004.4,N
1645348435.3,286047011.9,N
1645348455.1,286047000.7,N
1645348475.9,286046996.6,N
1645348495.7,286046998.8,N
1645348515.6,286046993.8,N
1645348535.4,286046990.7,N
1645348555.2,286046990.7,N
1645348575.1,286046992.6,N
1645348576.0,286046992.6,N
1645348595.8,286046997.0,N
1645348615.7,286047000.7,N
1645348635.5,286046999.9,N
1645348655.3,286047000.3,N
1645348675.2,286046994.2,N
1645348695.0,286046997.1,N
1645348695.9,286046997.1,N
1645348715.7,286046998.9,N
1645348735.6,286046999.6,N
1645348755.4,286046997.6,N
1645348775.3,286046999.2,N
1645348795.1,286047004.4,N
1645348815.8,286047002.7,N
1645348835.7,286046998.6,N
1645348855.5,286047001.4,N
1645348875.3,286047001.0,N
1645348895.2,286047002.4,N
1645348915.0,286046998.9,N
1645348915.9,286046998.9,N
1645348935.8,286046996.4,N
1645348955.6,286046993.3,N
1645348975.4,286046998.4,N
1645348995.3,286046997.7,N
1645349015.1,286046990.7,N
1645349035.9,286046990.8,N
1645349055.7,286046987.0,Y
1645349075.5,286046986.1,P
1645349095.4,286046987.1,N
1645349115.2,286046986.2,N
1645349135.0,286046983.8,Y
1645349135.9,286046983.8,P
1645349155.8,286046995.2,N
1645349175.6,286046998.9,N
1645349195.5,286046991.8,N
1645349215.3,286046997.3,N
1645349235.1,286046995.3,N
1645349255.9,286046992.6,N
1645349275.7,286046990.4,N
1645349295.6,286046996.6,N
1645349315.4,286046992.7,N
1645349335.2,286046990.5,N
1645349355.1,286046993.5,N
1645349356.0,286046993.5,N
1645349375.8,286046994.3,N
1645349395.6,286046988.5,Y
1645349415.5,286047000.6,P
1645349435.3,286047001.5,N
1645349455.2,286047001.0,N
1645349475.9,286046992.4,N
1645349495.7,286046990.0,N
1645349515.6,286046989.5,N
1645349535.4,286046993.1,N
1645349555.2,286046991.3,N
1645349575.1,286046987.5,N
1645349576.0,286046987.5,N
1645349595.8,286046985.0,N
1645349615.7,286046987.4,N
1645349635.5,286046990.6,N
1645349655.3,286046988.7,N
1645349675.2,286046996.3,N
1645349695.0,286046998.0,N
1645349695.9,286046998.0,N
1645349715.8,286046992.4,N
1645349735.6,286046997.9,N
1645349755.4,286046999.5,N
1645349775.3,286046992.9,N
1645349795.1,286046985.4,Y
1645349815.8,286046999.5,P
1645349835.7,286047000.2,N
1645349855.5,286046999.0,N
1645349875.4,286046998.3,N
1645349895.2,286046995.0,N
1645349915.0,286046991.2,Y
1645349915.9,286046991.2,P
1645349935.8,286046994.5,N
1645349955.6,286046993.3,N
1645349975.4,286046997.3,N
1645349995.3,286047000.5,N
1645350015.1,286047000.6,N
1645350035.9,286047003.9,N
1645350055.7,286047006.2,N
1645350075.5,286047007.6,N
1645350095.4,286047001.5,N
1645350115.2,286047003.8,N
1645350135.0,286047000.2,N
1645350135.9,286047000.2,N
1645350155.8,286047002.6,N
1645350175.6,286047003.7,N
1645350195.5,286047001.5,N
1645350215.3,286047001.2,N
1645350235.1,286046998.7,N
1645350255.9,286046995.8,N
1645350275.7,286046997.4,N
1645350295.5,286047000.1,N
1645350315.4,286047008.2,N
1645350335.2,286047008.9,N
1645350355.1,286047012.0,N
1645350356.0,286047012.0,N
1645350375.8,286047010.9,N
1645350395.6,286047010.9,N
1645350415.5,286047013.0,N
1645350435.3,286047010.3,N
1645350455.2,286047009.4,N
1645350475.9,286047008.7,N
1645350495.7,286047007.2,N
1645350515.6,286047009.2,N
1645350535.4,286047009.5,N
1645350555.2,286047012.0,N
1645350575.1,286047019.9,Y
1645350576.0,286047019.9,P
1645350595.8,286047020.3,N
1645350615.7,286047020.4,N
1645350635.5,286047016.0,N
1645350655.3,286047015.3,N
1645350675.2,286047018.4,Y
1645350695.0,286047006.1,P
1645350695.9,286047006.1,N
1645350715.7,286047005.4,N
1645350735.6,286047005.9,N
1645350755.4,286047004.2,N
1645350775.3,286047000.7,N
1645350795.1,286047003.4,N
1645350796.0,286047003.4,N
1645350815.8,286047006.7,N
1645350835.7,286047006.3,N
1645350855.5,286047012.6,Y
1645350875.4,286047006.9,P
1645350895.2,286047004.5,P
1645350915.0,286047004.7,P
1645350915.9,286047004.7,Y
1645350935.8,286046997.2,P
1645350955.6,286046999.0,N
1645350975.4,286046996.6,N
1645350995.3,286046998.7,N
1645351015.1,286047002.1,N
1645351035.9,286047000.7,N
1645351055.7,286046998.8,N
1645351075.5,286046998.2,N
1645351095.4,286046994.2,N
1645351115.2,286046996.2,N
1645351135.0,286046999.2,N
1645351135.9,286046999.2,N
1645351155.8,286047004.0,N
1645351175.6,286047008.9,Y
1645351195.5,286047005.6,P
