#timestamp,LO_Frequency,Hit,StdDev 
1506546015.3,286046997.8,N
1506546035.1,286046998.9,P
1506546055.8,286046999.1,N
1506546075.7,286046997.6,Y
1506546095.5,286046995.0,P
1506546115.4,286046995.0,N
1506546135.2,286046997.8,N
1506546155.0,286047000.9,N
1506546155.9,286047000.9,N
1506546175.8,286046996.6,N
1506546195.6,286046997.5,N
1506546215.4,286046994.9,N
1506546235.3,286046997.8,N
1506546255.1,286046997.3,N
1506546275.9,286047002.1,N
1506546295.7,286047002.1,N
1506546315.5,286047002.7,N
1506546335.4,286047001.2,N
1506546355.2,286046999.3,N
1506546375.1,286046999.1,N
1506546376.0,286046999.1,N
1506546395.8,286046996.7,N
1506546415.6,286046997.9,N
1506546435.5,286046995.8,N
1506546455.3,286046996.1,N
1506546475.1,286046994.5,N
1506546495.9,286046996.3,N
1506546515.7,286046991.9,Y
1506546535.6,286046996.2,P
1506546555.4,286046995.6,P
1506546575.2,286046995.6,P
1506546595.1,286046996.2,Y
1506546596.0,286046996.2,P
1506546615.8,286047000.0,N
1506546635.7,286047001.1,N
1506546655.5,286047000.7,N
1506546675.3,286046998.1,N
1506546695.2,286047001.2,N
1506546715.0,286046998.6,N
1506546715.9,286046998.6,N
1506546735.8,286047001.2,N
1506546755.6,286046998.4,N
1506546775.4,286046999.2,N
1506546795.3,286046998.8,N
1506546815.1,286046997.0,N
1506546835.8,286046997.8,N
1506546855.7,286046996.7,N
1506546875.5,286046999.2,N
1506546895.4,286046999.0,N
1506546915.2,286046998.8,N
1506546935.0,286046997.8,N
1506546935.9,286046997.8,N
1506546955.8,286046997.4,N
1506546975.6,286046997.5,N
1506546995.5,286046997.8,N
1506547015.3,286046997.8,N
1506547035.1,286046998.0,N
1506547055.9,286046998.0,N
1506547075.7,286046996.7,N
1506547095.5,286046994.9,Y
1506547115.4,286046996.5,P
1506547135.2,286046998.4,N
1506547155.1,286047000.4,N
1506547156.0,286047000.4,N
1506547175.8,286047001.1,N
1506547195.6,286046998.3,N
1506547215.5,286047000.8,N
1506547235.3,286047000.4,N
1506547255.1,286047001.0,N
1506547275.9,286047000.4,N
1506547295.7,286046998.1,N
1506547315.6,286046998.1,N
1506547335.4,286046998.7,N
1506547355.2,286046998.3,N
1506547375.1,286046998.8,N
1506547376.0,286046998.8,N
1506547395.8,286046999.4,N
1506547415.7,286046998.3,N
1506547435.5,286047001.2,N
1506547455.3,286047000.8,N
1506547475.2,286047000.8,N
1506547495.0,286047000.5,N
1506547495.9,286047000.5,N
1506547515.7,286047000.0,N
1506547535.6,286047000.6,N
1506547555.4,286047000.4,N
1506547575.3,286047000.8,N
1506547595.1,286047000.5,N
1506547615.8,286047001.2,N
1506547635.7,286047000.7,N
1506547655.5,286047001.0,N
1506547675.4,286047001.1,N
1506547695.2,286047001.1,N
1506547715.0,286047001.2,N
1506547715.9,286047001.2,N
1506547735.8,286046999.8,N
1506547755.6,286047005.3,Y
1506547775.5,286047005.5,P
1506547795.3,286047003.4,N
1506547815.1,286047002.9,N
1506547835.9,286047003.1,N
1506547855.7,286047004.3,N
1506547875.5,286047003.9,N
1506547895.4,286047003.6,N
1506547915.2,286047004.1,N
1506547935.1,286047003.5,N
1506547936.0,286047003.5,N
1506547955.8,286047001.6,N
1506547975.6,286047003.7,N
1506547995.5,286047006.3,Y
1506548015.3,286047002.1,P
1506548035.2,286047001.8,N
1506548055.9,286047001.9,N
1506548075.7,286047002.6,Y
1506548095.6,286046998.1,P
1506548115.4,286047000.6,N
1506548135.2,286047000.6,N
1506548155.1,286047000.6,N
1506548156.0,286047000.6,N
1506548175.8,286047000.3,N
1506548195.7,286047001.2,N
1506548215.5,286047000.4,N
1506548235.3,286047000.9,N
1506548255.2,286047000.2,N
1506548275.0,286047000.3,N
1506548275.9,286047000.3,N
1506548295.7,286046998.3,N
1506548315.6,286046998.5,N
1506548335.4,286046998.6,N
1506548355.3,286046998.2,N
1506548375.1,286046996.6,N
1506548395.8,286046998.6,N
1506548415.7,286046998.1,N
1506548435.5,286046999.7,N
1506548455.4,286047000.8,N
1506548475.2,286046998.8,N
1506548495.0,286046998.1,N
1506548495.9,286046998.1,N
1506548515.8,286047001.2,N
1506548535.6,286046999.3,N
1506548555.4,286046997.3,N
1506548575.3,286046996.5,N
1506548595.1,286046996.8,N
1506548615.9,286046997.0,N
1506548635.7,286046995.1,Y
1506548655.5,286046996.6,P
1506548675.4,286046997.6,N
1506548695.2,286046997.7,N
1506548715.1,286046997.2,Y
1506548716.0,286046997.2,P
1506548735.8,286046998.8,P
1506548755.6,286046998.5,N
1506548775.5,286047000.9,N
1506548795.3,286047001.8,N
1506548815.1,286047008.3,Y
1506548835.9,286047008.4,P
1506548855.7,286047007.5,N
1506548875.6,286047006.4,N
1506548895.4,286047007.2,N
1506548915.2,286047004.5,N
1506548935.1,286047009.1,N
1506548936.0,286047009.1,N
1506548955.8,286047009.2,N
1506548975.7,286047011.8,Y
1506548995.5,286047004.0,P
1506549015.3,286047003.2,N
1506549035.2,286047001.7,N
1506549055.0,286047001.8,N
1506549055.9,286047001.8,N
1506549075.7,286047002.2,N
1506549095.6,286047002.3,N
1506549115.4,286047000.8,N
1506549135.3,286046998.2,N
1506549155.1,286047000.8,N
1506549156.0,286047000.8,N
1506549175.8,286047001.1,N
1506549195.7,286046998.1,N
1506549215.5,286047000.4,N
1506549235.3,286047000.8,N
1506549255.2,286046996.9,N
1506549275.0,286046997.8,N
1506549275.9,286046997.8,N
1506549295.8,286046999.5,N
1506549315.6,286047000.0,N
1506549335.4,286047002.8,N
1506549355.3,286046999.7,N
1506549375.1,286047000.7,N
1506549395.9,286047001.1,N
1506549415.7,286047001.0,N
1506549435.5,286047001.0,N
1506549455.4,286047001.1,N
1506549475.2,286046998.1,N
1506549495.0,286047000.9,N
1506549496.0,286047000.9,N
1506549515.8,286046999.9,N
1506549535.6,286047000.2,N
1506549555.5,286046999.7,N
1506549575.3,286046999.9,N
1506549595.1,286047000.3,N
