#timestamp,LO_Frequency,Hit 
1505350815.8,286046997.8,N
1505350835.6,286046995.4,N
1505350855.4,286046996.0,N
1505350875.3,286046996.2,N
1505350895.1,286046995.9,N
1505350915.8,286046997.2,N
1505350935.7,286046996.6,N
1505350955.5,286046998.0,N
1505350975.3,286047000.4,N
1505350995.2,286047003.0,N
1505351015.9,286047004.7,N
1505351035.7,286047007.2,N
1505351055.6,286047008.0,N
1505351075.4,286047006.7,N
1505351095.2,286047004.6,N
1505351115.1,286047005.8,N
1505351116.0,286047005.8,N
1505351135.8,286047001.7,N
1505351155.6,286047002.7,N
1505351175.5,286047000.4,N
1505351195.3,286047000.7,N
1505351215.1,286046999.8,N
1505351235.8,286047003.9,N
1505351255.7,286047002.7,N
1505351275.5,286047000.7,N
1505351295.3,286046996.7,N
1505351315.2,286046999.3,N
1505351335.9,286046999.0,N
1505351355.7,286047003.4,N
1505351375.6,286047000.5,N
1505351395.4,286046999.9,N
1505351415.2,286046996.9,N
1505351435.1,286046999.4,N
1505351436.0,286046999.4,N
1505351455.8,286046999.7,N
1505351475.6,286047002.5,N
1505351495.5,286047004.2,N
1505351515.3,286047000.4,N
1505351535.1,286046997.2,N
1505351555.8,286046995.3,N
1505351575.7,286046997.5,N
1505351595.5,286046998.2,N
1505351615.3,286047001.1,N
1505351635.2,286046999.3,N
1505351655.0,286046996.6,N
1505351655.9,286046996.6,N
1505351675.7,286046995.8,N
1505351695.6,286046994.0,N
1505351715.4,286046995.9,N
1505351735.2,286046997.9,N
1505351755.1,286046998.5,N
1505351756.0,286046998.5,N
1505351775.8,286047000.9,N
1505351795.6,286047002.0,N
1505351815.5,286047002.6,N
1505351835.3,286047000.8,N
1505351855.1,286047000.0,N
1505351875.9,286047002.8,N
1505351895.7,286047000.8,N
1505351915.5,286047000.6,N
1505351935.4,286047002.3,N
1505351955.2,286047008.8,P
1505351975.0,286047009.5,N
1505351975.9,286047009.5,N
1505351995.8,286047008.2,N
1505352015.6,286047006.1,N
1505352035.4,286047006.9,N
1505352055.3,286047004.3,N
1505352075.1,286047003.4,N
1505352076.0,286047003.4,N
1505352095.8,286047005.4,N
1505352115.7,286047001.4,N
1505352135.5,286047002.5,N
1505352155.3,286047000.4,N
1505352175.1,286047001.3,N
1505352195.9,286047002.1,N
1505352215.7,286047000.5,N
1505352235.5,286046999.8,N
1505352255.4,286046999.9,N
1505352275.2,286047002.3,N
1505352295.0,286047002.1,N
1505352295.9,286047002.1,N
1505352315.8,286047001.3,N
1505352335.6,286047002.9,N
1505352355.4,286047008.2,N
1505352375.3,286047009.0,N
1505352395.1,286047007.3,N
1505352396.0,286047007.3,N
1505352415.8,286047005.6,N
1505352435.7,286047003.8,N
1505352455.5,286046999.8,N
1505352475.3,286047002.0,N
1505352495.1,286047002.0,N
1505352515.9,286047000.2,N
1505352535.7,286046998.2,N
1505352555.5,286047004.1,N
1505352575.4,286046999.7,N
1505352595.2,286047002.2,N
1505352615.0,286046998.9,N
1505352615.9,286046998.9,N
1505352635.8,286046996.7,N
1505352655.6,286046999.0,N
1505352675.4,286047002.5,N
1505352695.3,286047002.2,N
1505352715.1,286047005.7,N
1505352716.0,286047005.7,N
1505352735.8,286047001.3,N
1505352755.7,286047002.2,N
1505352775.5,286047001.8,N
1505352795.3,286047005.9,N
1505352815.2,286047007.5,N
1505352835.9,286046999.7,N
1505352855.7,286047000.1,N
1505352875.5,286047004.7,N
1505352895.4,286047001.7,N
1505352915.2,286047002.9,N
1505352935.0,286047003.7,N
1505352935.9,286047003.7,N
1505352955.8,286047000.7,N
1505352975.6,286047000.2,N
1505352995.4,286047002.1,N
1505353015.3,286047003.0,N
1505353035.1,286047001.4,N
1505353055.8,286047005.9,N
1505353075.7,286047003.6,N
1505353095.5,286047002.4,N
1505353115.3,286046998.9,N
1505353135.2,286046995.0,N
1505353155.9,286046996.0,N
1505353175.7,286046994.9,N
1505353195.6,286047002.7,N
1505353215.4,286047006.0,N
1505353235.2,286047008.5,N
1505353255.1,286047005.5,N
1505353256.0,286047005.5,N
1505353275.8,286047001.5,N
1505353295.6,286047002.0,N
1505353315.5,286047004.5,N
1505353335.3,286047001.4,N
1505353355.1,286047002.6,N
1505353375.9,286046996.7,N
1505353395.7,286047001.8,N
1505353415.5,286047011.5,P
1505353435.4,286047012.5,N
1505353455.2,286047016.0,P
1505353475.0,286047025.8,P
1505353475.9,286047025.8,P
1505353495.8,286047020.3,N
1505353515.6,286047023.0,P
1505353535.4,286046997.0,N
1505353555.3,286046992.5,N
1505353575.1,286046991.1,N
1505353595.8,286046986.4,N
1505353615.7,286046981.2,N
1505353635.5,286046981.9,N
1505353655.3,286046980.4,N
1505353675.2,286046980.3,N
1505353695.9,286046984.7,N
1505353715.7,286046977.5,N
1505353735.6,286046977.1,N
1505353755.4,286046975.5,N
1505353775.2,286046975.0,N
1505353795.1,286046975.3,N
1505353796.0,286046975.3,N
1505353815.8,286046977.1,N
1505353835.6,286046978.6,N
1505353855.4,286046980.0,N
1505353875.3,286046983.6,N
1505353895.1,286046985.2,N
1505353915.8,286046983.3,N
1505353935.7,286046989.0,N
1505353955.5,286046984.0,N
1505353975.3,286046985.1,N
1505353995.2,286046979.9,N
1505354015.9,286046977.5,N
1505354035.7,286046977.2,N
1505354055.6,286046972.7,N
1505354075.4,286046975.5,N
1505354095.2,286046976.9,N
1505354115.1,286046978.1,P
1505354116.0,286046978.1,P
1505354135.8,286046997.3,N
1505354155.6,286046998.9,N
1505354175.5,286046999.3,N
1505354195.3,286046995.7,N
1505354215.1,286046994.7,N
1505354235.9,286046993.2,N
1505354255.7,286046987.4,N
1505354275.5,286046987.2,N
1505354295.3,286046990.9,N
1505354315.2,286046994.3,N
1505354335.0,286046992.1,N
1505354335.9,286046992.1,N
1505354355.7,286046992.1,N
1505354375.6,286046999.3,N
1505354395.4,286046999.6,N
