#timestamp,LO_Frequency,Hit,StdDev 
1690347615.2,286046998.8,N
1690347635.9,286046998.3,N
1690347655.7,286046998.5,N
1690347675.6,286046998.2,N
1690347695.4,286046998.4,N
1690347715.3,286046998.1,N
1690347735.1,286046998.4,N
1690347736.0,286046998.4,N
1690347755.8,286046998.5,N
1690347775.7,286046998.5,N
1690347795.5,286047001.2,N
1690347815.4,286047000.8,N
1690347835.2,286047000.7,N
1690347855.0,286047001.2,N
1690347855.9,286047001.2,N
1690347875.8,286047000.7,N
1690347895.6,286047000.4,N
1690347915.4,286046999.8,N
1690347935.3,286047000.9,N
1690347955.1,286047000.3,N
1690347975.9,286047000.8,N
1690347995.7,286047001.1,N
1690348015.5,286047000.5,N
1690348035.4,286047001.2,N
1690348055.2,286047001.1,N
1690348075.0,286046998.1,N
1690348075.9,286046998.1,N
1690348095.8,286047001.2,N
1690348115.6,286046998.2,N
1690348135.5,286046998.5,N
1690348155.3,286046998.2,N
1690348175.2,286046999.3,N
1690348195.9,286046998.4,N
1690348215.7,286046998.7,N
1690348235.6,286046999.3,N
1690348255.4,286046998.7,N
1690348275.2,286046998.7,N
1690348295.1,286047000.8,N
1690348296.0,286047000.8,N
1690348315.8,286047000.9,N
1690348335.7,286047001.2,N
1690348355.5,286046999.0,N
1690348375.3,286046998.8,N
1690348395.2,286046998.9,N
1690348415.0,286047001.1,N
1690348415.9,286047001.1,N
1690348435.8,286047001.1,N
1690348455.6,286046998.5,N
1690348475.4,286046999.0,N
1690348495.3,286046999.0,N
1690348515.1,286046999.4,N
1690348535.8,286046999.0,N
1690348555.7,286046999.3,N
1690348575.5,286046999.3,N
1690348595.4,286046999.2,N
1690348615.2,286046998.0,N
1690348635.0,286046997.1,N
1690348635.9,286046997.1,N
1690348655.8,286046997.8,N
1690348675.6,286046997.0,N
1690348695.5,286046996.7,N
1690348715.3,286046997.9,N
1690348765.2,286046996.6,E
1690348775.1,286046998.4,N
1690348776.0,286046998.4,P
1690348795.8,286047000.5,P
1690348815.7,286047000.9,N
1690348835.5,286046998.2,N
1690348855.3,286046998.5,N
1690348875.2,286047000.0,N
1690348895.0,286046998.2,N
1690348895.9,286046998.2,N
1690348915.8,286046998.1,N
1690348935.6,286047000.9,N
1690348955.4,286047001.0,N
1690348975.3,286047000.1,N
1690348995.1,286047000.5,N
1690349015.9,286046999.9,N
1690349035.7,286047000.3,N
1690349055.5,286047000.4,N
1690349075.4,286047000.2,N
1690349095.2,286047000.2,N
1690349115.0,286047000.8,N
1690349115.9,286047000.8,N
1690349135.8,286046999.7,N
1690349155.6,286047002.5,N
1690349175.5,286047001.7,N
1690349195.3,286047004.3,Y
1690349215.1,286047001.5,P
1690349235.9,286047001.5,N
1690349255.7,286047001.7,N
1690349275.5,286047002.1,N
1690349295.4,286047004.0,Y
1690349315.2,286047002.8,P
1690349335.1,286047002.7,P
1690349336.0,286047002.7,P
1690349355.8,286047002.8,Y
1690349375.6,286046998.4,P
1690349395.5,286047001.2,N
1690349415.8,286046998.3,N
1690349435.6,286046998.3,N
1690349455.4,286047000.8,N
1690349475.3,286046998.5,N
1690349495.1,286047001.1,N
1690349515.8,286047000.5,N
1690349535.7,286047000.0,N
1690349555.5,286047000.5,N
1690349575.4,286047000.3,N
1690349595.2,286047000.5,N
1690349615.0,286047000.7,N
1690349615.9,286047000.7,N
1690349635.8,286047000.8,N
1690349655.6,286047000.6,N
1690349675.5,286047000.8,N
1690349695.3,286047000.3,N
1690349715.1,286047000.7,N
1690349735.9,286047000.6,N
1690349755.7,286047000.5,N
1690349775.6,286047000.0,N
1690349795.4,286047000.9,N
1690349815.2,286047000.0,N
1690349835.1,286047000.0,N
1690349836.0,286047000.0,N
1690349855.8,286046999.9,N
1690349875.3,286047000.1,N
1690349895.2,286047002.8,Y
1690349915.0,286046999.8,P
1690349915.9,286046999.8,N
1690349935.7,286047002.7,P
1690349955.6,286047002.8,N
1690349975.4,286046999.7,N
1690349995.3,286046999.8,N
1690350015.1,286046999.7,N
1690350016.0,286046999.7,N
1690350035.8,286047000.6,N
1690350055.7,286047002.4,N
1690350075.5,286046999.7,N
1690350095.3,286047000.2,N
1690350115.2,286047002.7,N
1690350135.0,286047002.4,N
1690350135.9,286047002.4,N
1690350155.8,286047002.4,N
1690350175.6,286047002.1,N
1690350195.4,286046999.8,N
1690350215.3,286046999.8,N
1690350235.1,286046999.7,N
1690350255.8,286047002.7,N
1690350275.7,286047002.8,N
1690350295.5,286047002.4,N
1690350315.4,286047002.2,N
1690350335.2,286047002.6,N
1690350355.0,286047002.5,N
1690350355.9,286047002.5,N
1690350375.8,286047001.9,N
1690350395.6,286047002.2,N
1690350415.5,286047002.3,N
1690350435.3,286047001.6,N
1690350455.1,286047002.6,N
1690350475.9,286047002.2,N
1690350495.7,286047002.0,N
1690350515.5,286047002.5,N
1690350535.4,286047002.1,N
1690350555.2,286047001.7,N
1690350575.1,286047001.5,N
1690350576.0,286047001.5,N
1690350595.8,286047003.8,Y
1690350615.6,286047002.7,P
1690350635.5,286047002.7,P
1690350655.3,286047000.0,N
1690350675.2,286047002.8,N
1690350695.9,286046999.8,N
1690350715.7,286047000.1,N
1690350735.6,286047000.1,N
1690350755.4,286046999.8,N
1690350775.3,286047000.4,N
1690350795.1,286047000.6,N
1690350796.0,286047000.6,N
1690350815.8,286047001.2,N
1690350835.7,286047000.4,N
1690350855.5,286047000.4,N
1690350875.3,286047000.3,N
1690350895.2,286047000.0,N
1690350915.0,286047000.3,N
1690350915.9,286047000.3,N
1690350935.8,286047000.4,N
1690350955.6,286047000.2,N
1690350975.4,286047000.4,N
1690350995.3,286047002.8,Y
1690351015.1,286047001.1,P
1690351035.8,286047000.3,N
1690351055.7,286047000.5,N
1690351075.5,286047000.5,N
1690351095.4,286047000.5,N
1690351115.2,286047000.7,N
1690351135.0,286047000.7,N
1690351135.9,286047000.7,Y
1690351155.8,286047001.1,P
1690351175.6,286047001.1,P
1690351195.5,286046998.1,P
