#timestamp,LO_Frequency,Hit,StdDev 
1659243615.3,286047008.6,Y
1659243635.2,286047010.2,P
1659243655.0,286047006.3,N
1659243655.9,286047006.3,N
1659243675.8,286047003.5,N
1659243695.6,286047002.2,N
1659243715.4,286047004.7,N
1659243735.3,286047001.7,N
1659243755.1,286047002.2,N
1659243775.8,286047000.5,N
1659243795.7,286047001.5,N
1659243815.5,286047005.9,N
1659243835.4,286046999.7,N
1659243855.2,286047001.4,N
1659243875.0,286047005.9,N
1659243875.9,286047005.9,N
1659243895.8,286047001.6,N
1659243915.6,286047004.3,N
1659243935.4,286047006.0,N
1659243955.3,286047002.5,N
1659243975.1,286047002.3,N
1659243995.9,286047002.3,N
1659244015.7,286047005.8,N
1659244035.5,286047006.7,N
1659244055.4,286047005.1,N
1659244075.2,286047004.8,N
1659244095.0,286047005.4,N
1659244095.9,286047005.4,N
1659244115.8,286047003.7,N
1659244135.6,286047001.4,N
1659244155.5,286047002.7,N
1659244175.3,286047004.0,N
1659244195.1,286047002.5,N
1659244215.9,286047004.3,N
1659244235.7,286047003.2,N
1659244255.6,286047005.9,Y
1659244275.4,286047001.6,P
1659244295.2,286047002.5,N
1659244315.1,286046996.9,P
1659244316.0,286046996.9,N
1659244335.8,286046997.0,N
1659244355.6,286047001.0,N
1659244375.5,286046999.5,N
1659244395.3,286046997.7,N
1659244415.2,286046995.0,N
1659244435.9,286046995.6,N
1659244455.7,286046997.1,N
1659244475.6,286046990.2,Y
1659244495.4,286046994.6,P
1659244515.2,286046997.5,N
1659244535.1,286046996.2,N
1659244536.0,286046996.2,N
1659244555.8,286046998.5,N
1659244575.7,286046999.3,N
1659244595.5,286047000.0,N
1659244615.3,286046999.2,N
1659244635.2,286046996.9,N
1659244655.0,286046999.3,N
1659244655.9,286046999.3,N
1659244675.7,286046998.2,N
1659244695.6,286046997.4,N
1659244715.4,286046999.2,N
1659244735.3,286046998.2,N
1659244755.1,286047000.6,N
1659244756.0,286047000.6,N
1659244775.8,286047001.8,N
1659244795.7,286047002.2,N
1659244815.5,286047002.8,N
1659244835.3,286047002.5,N
1659244855.2,286046998.7,N
1659244875.0,286046998.6,N
1659244875.9,286046998.6,N
1659244895.8,286046998.9,N
1659244915.6,286046999.1,N
1659244935.4,286046996.6,N
1659244955.3,286046998.1,N
1659244975.1,286046999.4,N
1659244995.9,286047000.6,N
1659245015.7,286046998.2,N
1659245035.5,286046998.6,N
1659245055.4,286047003.4,N
1659245075.2,286047000.0,N
1659245095.0,286047000.8,N
1659245095.9,286047000.8,N
1659245115.8,286047000.8,N
1659245135.6,286047000.2,N
1659245155.5,286047000.1,N
1659245175.3,286047003.9,N
1659245195.1,286047002.1,N
1659245215.9,286047002.6,N
1659245235.7,286047001.1,N
1659245255.6,286047000.5,N
1659245275.4,286047000.7,N
1659245295.2,286047000.9,N
1659245315.1,286047000.3,N
1659245316.0,286047000.3,N
1659245335.8,286047000.2,N
1659245355.6,286046999.1,N
1659245375.5,286046997.4,N
1659245395.3,286046999.4,N
1659245415.2,286046996.9,N
1659245435.9,286046999.5,N
1659245455.7,286046997.2,N
1659245475.6,286046997.7,N
1659245495.4,286046995.0,N
1659245515.2,286046996.8,N
1659245535.1,286046997.9,N
1659245536.0,286046997.9,N
1659245555.8,286046994.9,N
1659245575.7,286046993.6,N
1659245595.5,286046991.9,Y
1659245615.3,286046998.0,P
1659245635.2,286046999.6,N
1659245655.0,286046996.0,P
1659245655.9,286046996.0,N
1659245675.8,286046994.6,Y
1659245695.6,286046997.0,P
1659245715.4,286046999.0,N
1659245735.3,286046996.6,P
1659245755.1,286046998.8,N
1659245775.8,286047001.6,N
1659245795.7,286047002.0,N
1659245815.5,286047003.7,N
1659245835.4,286047005.9,N
1659245855.2,286047000.0,N
1659245875.0,286046998.2,N
1659245875.9,286046998.2,N
1659245895.8,286046999.7,N
1659245915.6,286047001.7,N
1659245935.4,286047002.6,N
1659245955.3,286046998.1,N
1659245975.1,286046996.6,N
1659245995.9,286046999.3,N
1659246015.7,286046998.9,N
1659246035.5,286046997.9,N
1659246055.4,286046993.6,N
1659246075.2,286046995.9,N
1659246095.0,286046993.3,N
1659246095.9,286046993.3,N
1659246115.8,286046994.9,N
1659246135.6,286046995.2,N
1659246155.5,286046994.8,N
1659246175.3,286046993.7,N
1659246195.1,286046991.7,N
1659246215.9,286046994.8,N
1659246235.7,286046994.3,N
1659246255.5,286046992.8,N
1659246275.4,286046991.7,N
1659246295.2,286046994.2,N
1659246315.0,286046997.9,N
1659246316.0,286046997.9,N
1659246335.8,286047000.5,N
1659246355.6,286047001.0,N
1659246375.5,286046999.1,N
1659246395.3,286046996.7,N
1659246415.1,286046999.0,N
1659246435.9,286046998.3,N
1659246455.7,286047001.2,N
1659246475.6,286047001.3,N
1659246495.4,286047002.3,N
1659246515.2,286047004.4,N
1659246535.1,286047004.4,N
1659246536.0,286047004.4,N
1659246555.8,286047001.8,N
1659246575.6,286047000.2,N
1659246595.5,286046999.8,N
1659246615.3,286047001.2,N
1659246635.2,286047000.3,N
1659246655.9,286047003.6,N
1659246675.7,286047002.8,N
1659246695.6,286047001.1,N
1659246715.4,286046999.9,N
1659246735.2,286047002.0,N
1659246755.1,286046998.9,N
1659246756.0,286046998.9,N
1659246775.8,286046999.1,N
1659246795.7,286046998.9,N
1659246815.5,286046997.0,N
1659246835.3,286046999.6,N
1659246855.2,286046998.0,N
1659246875.0,286046995.8,N
1659246875.9,286046995.8,N
1659246895.7,286046993.3,N
1659246915.6,286046999.0,N
1659246935.4,286047003.5,N
1659246955.3,286047001.1,N
1659246975.1,286047000.9,N
1659246976.0,286047000.9,N
1659246995.8,286047003.9,N
1659247015.7,286047004.8,N
1659247035.5,286047007.4,N
1659247055.3,286047004.1,N
1659247075.2,286047002.2,N
1659247095.0,286046999.9,N
1659247095.9,286046999.9,N
1659247115.8,286047002.8,N
1659247135.6,286046998.1,N
1659247155.4,286047001.5,N
1659247175.3,286047001.8,N
1659247195.1,286047006.7,N
