#timestamp,LO_Frequency,Hit,StdDev 
1575961215.7,286046999.9,P
1575961235.6,286046999.9,N
1575961255.4,286047002.2,P
1575961275.2,286047001.3,N
1575961295.1,286047005.5,Y
1575961296.0,286047005.5,P
1575961315.8,286047001.6,N
1575961335.6,286047000.7,N
1575961355.5,286047000.7,N
1575961375.3,286047000.8,N
1575961395.2,286047001.1,N
1575961415.9,286046998.3,N
1575961435.7,286047000.9,N
1575961455.6,286046998.6,N
1575961475.4,286046998.2,N
1575961495.2,286046999.6,N
1575961515.1,286046997.4,N
1575961516.0,286046997.4,N
1575961535.8,286046999.5,N
1575961555.7,286046998.3,N
1575961575.5,286046999.4,N
1575961595.3,286046996.6,N
1575961615.2,286046997.0,N
1575961635.0,286046996.7,N
1575961635.9,286046996.7,N
1575961655.7,286046996.6,N
1575961675.6,286046997.5,N
1575961695.4,286046996.6,N
1575961715.3,286046998.9,N
1575961735.1,286046998.7,N
1575961736.0,286046998.7,N
1575961755.8,286046998.6,N
1575961775.7,286046996.5,N
1575961795.5,286046994.9,N
1575961815.3,286046997.6,N
1575961835.2,286046999.6,N
1575961855.0,286046997.6,N
1575961855.9,286046997.6,N
1575961875.8,286046997.4,N
1575961895.6,286046998.8,N
1575961915.4,286047000.9,N
1575961935.3,286046998.7,N
1575961955.1,286046997.0,N
1575961975.9,286046997.7,N
1575961995.7,286046997.4,N
1575962015.5,286046995.3,Y
1575962035.4,286047001.2,P
1575962055.2,286046999.4,N
1575962075.0,286046999.1,N
1575962075.9,286046999.1,N
1575962095.8,286046996.7,Y
1575962115.6,286046998.2,P
1575962135.5,286046998.4,N
1575962155.3,286047001.9,P
1575962175.1,286046999.8,N
1575962195.9,286047002.8,N
1575962215.7,286047000.2,N
1575962235.5,286046998.2,N
1575962255.4,286046999.4,N
1575962275.2,286046999.1,N
1575962295.1,286046996.6,N
1575962296.0,286046996.6,N
1575962315.8,286046999.0,N
1575962335.6,286046998.8,N
1575962355.5,286047000.7,N
1575962375.3,286047000.4,N
1575962395.1,286047000.2,N
1575962415.9,286047000.1,N
1575962435.7,286047002.4,N
1575962455.6,286047002.7,N
1575962475.4,286047001.6,N
1575962495.2,286047001.6,N
1575962515.1,286047002.0,N
1575962516.0,286047002.0,N
1575962535.8,286047002.5,N
1575962555.6,286047002.2,N
1575962575.5,286047002.4,N
1575962595.3,286047002.4,N
1575962615.2,286047002.5,N
1575962635.9,286047005.6,Y
1575962655.7,286047003.0,P
1575962675.6,286047003.8,N
1575962695.4,286047001.6,N
1575962715.3,286047003.7,N
1575962735.1,286047004.2,Y
1575962736.0,286047004.2,P
1575962755.8,286047000.5,N
1575962775.7,286046998.5,N
1575962795.5,286046998.2,N
1575962815.3,286046998.4,N
1575962835.2,286046999.9,N
1575962855.0,286047002.5,N
1575962855.9,286047002.5,N
1575962875.8,286047002.6,N
1575962895.6,286047002.0,N
1575962915.4,286047002.0,N
1575962935.3,286047002.3,N
1575962955.1,286047000.4,N
1575962975.8,286047001.8,N
1575962995.7,286047004.0,N
1575963015.5,286047001.6,N
1575963035.4,286047002.8,N
1575963055.2,286047002.5,N
1575963075.0,286047004.4,N
1575963075.9,286047004.4,N
1575963095.8,286047001.3,N
1575963115.6,286047003.2,N
1575963135.5,286047002.2,N
1575963155.3,286047001.6,N
1575963175.1,286047001.7,N
1575963195.9,286047002.6,N
1575963215.7,286047002.5,N
1575963235.6,286047003.8,N
1575963255.4,286047003.6,N
1575963275.2,286047003.6,N
1575963295.1,286047004.3,N
1575963296.0,286047004.3,N
1575963315.8,286047004.2,N
1575963335.6,286047001.3,N
1575963355.5,286047002.3,N
1575963375.3,286047002.7,N
1575963395.2,286046999.7,N
1575963415.9,286047002.8,N
1575963435.7,286046999.7,N
1575963455.6,286047002.8,N
1575963475.4,286047002.8,N
1575963495.2,286047002.5,N
1575963515.1,286047003.9,Y
1575963516.0,286047003.9,P
1575963535.8,286047001.0,N
1575963555.7,286046998.9,N
1575963575.5,286047000.6,N
1575963595.3,286047001.2,N
1575963615.2,286047001.0,N
1575963635.0,286047001.0,N
1575963635.9,286047001.0,N
1575963655.8,286046999.0,N
1575963675.6,286046999.4,N
1575963695.4,286046996.8,N
1575963715.3,286046997.7,N
1575963735.1,286046996.5,N
1575963755.8,286046999.2,N
1575963775.7,286046996.5,N
1575963795.5,286046999.2,N
1575963815.4,286046997.3,N
1575963835.2,286046999.1,N
1575963855.0,286046999.3,N
1575963855.9,286046999.3,N
1575963875.8,286046996.6,N
1575963895.6,286046998.8,N
1575963915.5,286046999.5,N
1575963935.3,286046999.3,N
1575963955.1,286046997.5,N
1575963975.9,286047011.9,Y
1575963995.7,286046993.5,P
1575964015.5,286046993.3,N
1575964035.4,286046996.4,N
1575964055.2,286046998.0,N
1575964075.1,286046996.1,N
1575964076.0,286046996.1,N
1575964095.8,286046993.5,Y
1575964115.6,286047000.6,P
1575964135.5,286046999.3,N
1575964155.3,286046996.8,N
1575964175.2,286047001.1,N
1575964195.9,286046996.6,N
1575964215.7,286046996.7,N
1575964235.6,286046997.2,N
1575964255.4,286047001.0,N
1575964275.2,286046998.3,N
1575964295.1,286046999.6,N
1575964296.0,286046999.6,N
1575964315.8,286046998.1,N
1575964335.7,286047000.9,N
1575964355.5,286046998.4,N
1575964375.3,286046998.9,N
1575964395.2,286046997.8,N
1575964415.0,286046996.1,N
1575964415.9,286046996.1,N
1575964435.8,286046994.0,Y
1575964455.6,286046995.9,P
1575964475.4,286046995.9,P
1575964495.3,286046994.7,P
1575964515.1,286046994.6,Y
1575964535.9,286046997.0,P
1575964555.7,286046999.6,N
1575964575.5,286046996.6,N
1575964595.4,286046997.8,N
1575964615.2,286046997.5,N
1575964635.0,286046997.6,N
1575964635.9,286046997.6,N
1575964655.8,286046997.7,N
1575964675.6,286046998.3,N
1575964695.5,286046997.0,Y
1575964715.3,286046998.1,P
1575964735.1,286046998.5,P
1575964755.9,286046996.5,P
1575964775.7,286046997.1,Y
1575964795.6,286047000.1,P
