#timestamp,LO_Frequency,Hit,StdDev 
1457589615.4,286046996.9,N
1457589635.3,286047000.7,N
1457589655.1,286047000.7,N
1457589675.8,286047002.9,N
1457589695.7,286047003.8,N
1457589715.5,286046999.9,N
1457589735.3,286047001.5,N
1457589755.2,286046999.9,N
1457589775.9,286046998.6,N
1457589795.7,286047002.2,N
1457589815.6,286047000.5,N
1457589835.4,286047000.0,N
1457589855.2,286047001.3,N
1457589875.0,286047004.2,N
1457589876.0,286047004.2,N
1457589895.8,286047005.0,N
1457589915.6,286047008.3,N
1457589935.4,286047009.5,N
1457589955.3,286047009.5,N
1457589975.1,286047013.7,N
1457589995.8,286047014.5,N
1457590015.7,286047016.8,N
1457590035.5,286047013.1,N
1457590055.3,286047013.1,N
1457590075.2,286047015.6,N
1457590095.9,286047014.8,N
1457590115.7,286047014.3,N
1457590135.6,286047012.8,N
1457590155.4,286047014.4,N
1457590175.2,286047015.1,N
1457590195.0,286047012.5,N
1457590196.0,286047012.5,N
1457590215.8,286047013.6,N
1457590235.6,286047009.5,N
1457590255.4,286047010.5,N
1457590275.3,286047014.5,N
1457590295.1,286047049.4,Y
1457590315.8,286047058.0,P
1457590335.7,286047067.4,N
1457590355.5,286047072.7,N
1457590375.3,286047075.8,Y
1457590395.2,286047021.5,P
1457590415.0,286046998.7,N
1457590415.9,286046998.7,N
1457590435.7,286046980.9,N
1457590455.6,286046975.1,N
1457590475.4,286046967.7,N
1457590495.2,286046964.0,N
1457590515.1,286046958.9,N
1457590516.0,286046958.9,N
1457590535.8,286046957.5,N
1457590555.6,286046951.9,N
1457590575.5,286046950.5,N
1457590595.3,286046947.4,N
1457590615.1,286046948.7,N
1457590635.9,286046950.4,N
1457590655.7,286046956.0,N
1457590675.5,286046952.1,N
1457590695.3,286046951.1,N
1457590715.2,286046949.4,N
1457590735.0,286046950.1,N
1457590735.9,286046950.1,N
1457590755.7,286046949.5,N
1457590775.6,286046952.9,N
1457590795.4,286046952.6,N
1457590815.2,286046956.3,N
1457590835.1,286046954.5,N
1457590836.0,286046954.5,N
1457590855.8,286046951.3,N
1457590875.6,286046951.0,N
1457590895.5,286046948.1,N
1457590915.3,286046946.5,Y
1457590935.1,286046986.6,P
1457590955.9,286046984.3,N
1457590975.7,286046984.3,N
1457590995.5,286046984.4,N
1457591015.4,286046986.5,N
1457591035.2,286046985.2,N
1457591055.0,286046984.4,N
1457591055.9,286046984.4,N
1457591075.8,286046982.8,N
1457591095.6,286046984.4,N
1457591115.4,286046985.1,N
1457591135.3,286046983.0,N
1457591155.1,286046984.6,N
1457591156.0,286046984.6,N
1457591175.8,286046984.3,N
1457591195.6,286046984.2,N
1457591215.5,286046983.2,N
1457591235.3,286046981.0,Y
1457591255.1,286046996.9,P
1457591275.9,286046993.9,N
1457591295.7,286046995.5,N
1457591315.5,286046996.6,N
1457591335.4,286046995.3,N
1457591355.2,286046993.5,N
1457591375.0,286046997.5,N
1457591375.9,286046997.5,N
1457591395.8,286046995.8,N
1457591415.6,286046996.3,N
1457591435.4,286046996.1,N
1457591455.3,286046994.9,N
1457591475.1,286046995.5,N
1457591476.0,286046995.5,N
1457591495.8,286046992.6,N
1457591515.7,286046990.5,N
1457591535.5,286046989.0,Y
1457591555.3,286046995.0,P
1457591575.2,286046998.0,P
1457591595.9,286046998.3,N
1457591615.7,286046996.5,N
1457591635.5,286046999.4,N
1457591655.4,286046999.3,N
1457591675.2,286046999.3,N
1457591695.0,286046998.4,N
1457591695.9,286046998.4,N
1457591715.8,286046999.5,N
1457591735.6,286046998.0,N
1457591755.4,286046997.7,N
1457591775.3,286046993.5,Y
1457591795.1,286046995.5,P
1457591815.8,286046994.4,P
1457591835.7,286046998.0,N
1457591855.5,286046993.7,Y
1457591875.4,286046995.4,P
1457591895.2,286046994.2,P
1457591915.0,286046992.2,P
1457591915.9,286046992.2,Y
1457591935.8,286046996.8,P
1457591955.6,286046995.5,P
1457591975.4,286046998.7,N
1457591995.2,286046999.1,N
1457592015.1,286046997.8,N
1457592016.0,286046997.8,N
1457592035.8,286047000.6,N
1457592055.6,286047001.0,N
1457592075.5,286046998.7,N
1457592095.3,286046999.5,N
1457592115.1,286046995.4,N
1457592135.9,286046992.4,Y
1457592155.7,286046994.6,P
1457592175.5,286046997.2,N
1457592195.4,286047001.1,N
1457592215.2,286047002.6,N
1457592235.0,286046999.9,N
1457592235.9,286046999.9,N
1457592255.8,286047000.9,N
1457592275.6,286046999.8,N
1457592295.4,286046999.8,N
1457592315.3,286046999.8,N
1457592335.1,286047001.9,N
1457592336.0,286047001.9,N
1457592355.8,286047002.6,N
1457592375.7,286047002.3,N
1457592395.5,286047000.5,N
1457592415.3,286047001.0,N
1457592435.1,286047004.4,N
1457592455.9,286047002.1,N
1457592475.7,286046999.2,N
1457592495.5,286046999.0,N
1457592515.4,286046998.6,N
1457592535.2,286047001.3,N
1457592555.0,286047003.3,N
1457592555.9,286047003.3,N
1457592575.8,286047005.5,N
1457592595.6,286047006.9,Y
1457592615.4,286047005.0,P
1457592635.3,286047007.0,P
1457592655.1,286047005.3,N
1457592656.0,286047005.3,N
1457592675.8,286047007.1,Y
1457592695.7,286047003.0,P
1457592715.5,286047006.8,P
1457592735.3,286047007.5,P
1457592755.2,286047006.8,Y
1457592775.0,286047002.0,P
1457592775.9,286047002.0,N
1457592795.7,286047002.7,N
1457592815.6,286047001.8,N
1457592835.4,286047003.4,N
1457592855.2,286047005.8,Y
1457592875.1,286047003.6,P
1457592876.0,286047003.6,P
1457592895.8,286047002.9,P
1457592915.6,286047003.8,Y
1457592935.5,286047002.8,P
1457592955.3,286047003.2,P
1457592975.1,286047006.6,P
1457592995.9,286047008.2,Y
1457593015.7,286047007.7,P
1457593035.5,286047009.1,P
1457593055.4,286047010.3,P
1457593075.2,286047011.8,Y
1457593095.0,286047010.3,P
1457593095.9,286047010.3,P
1457593115.8,286047010.7,P
1457593135.6,286047012.0,Y
1457593155.4,286047000.8,P
1457593175.3,286046999.9,N
1457593195.1,286046998.3,N
