#timestamp,LO_Frequency,Hit,StdDev 
1693090815.6,286046999.6,N
1693090835.4,286046999.0,N
1693090855.3,286046998.7,N
1693090875.1,286046996.6,Y
1693090876.0,286046996.6,P
1693090895.8,286047000.5,N
1693090915.7,286046999.8,N
1693090935.5,286047000.2,N
1693090955.3,286047000.5,N
1693090975.2,286047000.4,N
1693090995.0,286047002.3,N
1693090995.9,286047002.3,N
1693091015.8,286047002.7,N
1693091035.6,286046999.9,N
1693091055.4,286046999.7,N
1693091075.3,286047001.5,N
1693091095.1,286047002.8,N
1693091115.8,286047002.8,N
1693091135.7,286046999.7,N
1693091155.5,286047001.2,N
1693091175.4,286047000.8,N
1693091195.2,286046998.2,N
1693091215.0,286046998.7,N
1693091215.9,286046998.7,N
1693091235.8,286046999.6,N
1693091255.6,286046999.4,N
1693091275.5,286046999.5,N
1693091295.3,286046999.4,N
1693091315.1,286046996.5,N
1693091335.9,286046997.2,N
1693091355.7,286046998.0,N
1693091375.5,286046995.1,N
1693091395.4,286046997.5,N
1693091415.2,286046999.5,N
1693091435.1,286046999.6,N
1693091436.0,286046999.6,N
1693091455.8,286047000.4,N
1693091475.6,286046998.8,N
1693091495.5,286046996.8,N
1693091515.3,286046997.1,N
1693091535.1,286046997.6,N
1693091555.9,286046996.8,N
1693091575.7,286046998.1,N
1693091595.6,286047000.5,N
1693091615.4,286046999.8,N
1693091635.2,286047002.6,N
1693091655.1,286047000.5,N
1693091656.0,286047000.5,N
1693091675.8,286047000.3,N
1693091695.6,286046999.7,N
1693091715.5,286047000.8,N
1693091735.3,286046998.3,N
1693091755.2,286046998.5,N
1693091775.9,286046998.3,N
1693091795.7,286047000.7,N
1693091815.6,286046999.9,N
1693091835.4,286047000.5,N
1693091855.2,286047000.7,N
1693091875.1,286047001.1,N
1693091876.0,286047001.1,N
1693091895.8,286047000.4,N
1693091915.7,286047000.3,N
1693091935.5,286047000.5,N
1693091955.3,286047000.4,N
1693091975.2,286047000.5,N
1693091995.0,286046999.8,N
1693091995.9,286046999.8,N
1693092015.7,286046999.8,N
1693092035.6,286047000.2,N
1693092055.4,286047000.2,N
1693092075.3,286047000.0,N
1693092095.1,286047000.0,N
1693092096.0,286047000.0,N
1693092115.8,286046999.9,N
1693092135.7,286047000.6,N
1693092155.5,286046998.7,N
1693092175.3,286047000.9,N
1693092195.2,286047000.5,N
1693092215.0,286046998.3,N
1693092215.9,286046998.3,N
1693092235.8,286046999.0,N
1693092255.6,286046999.6,N
1693092275.4,286046999.1,N
1693092295.3,286047011.9,Y
1693092315.1,286046999.3,P
1693092335.8,286046998.9,P
1693092355.7,286046998.4,P
1693092375.5,286047000.8,N
1693092395.4,286047000.9,N
1693092415.2,286046999.9,N
1693092435.0,286047000.3,N
1693092435.9,286047000.3,N
1693092455.8,286047000.3,N
1693092475.6,286047001.2,N
1693092495.4,286047001.1,N
1693092515.3,286047001.2,N
1693092535.1,286046998.1,N
1693092555.9,286046999.9,N
1693092575.7,286046998.2,N
1693092595.5,286046998.9,N
1693092615.4,286046996.5,Y
1693092635.2,286046996.6,P
1693092655.0,286046996.8,N
1693092655.9,286046996.8,N
1693092675.8,286046999.4,N
1693092695.6,286047001.2,N
1693092715.5,286046998.1,N
1693092735.3,286046998.4,N
1693092755.1,286047000.2,N
1693092775.9,286047000.3,N
1693092795.7,286046999.7,N
1693092815.5,286047000.4,N
1693092835.4,286047000.2,N
1693092855.2,286047002.7,N
1693092875.1,286047002.2,N
1693092876.0,286047002.2,N
1693092895.8,286047002.1,N
1693092915.6,286047002.2,N
1693092935.5,286047000.1,N
1693092955.3,286046999.7,N
1693092975.1,286047004.2,N
1693092995.9,286047001.7,N
1693093015.7,286047001.8,N
1693093035.6,286047001.6,N
1693093055.4,286047002.7,N
1693093075.2,286047002.3,N
1693093095.1,286047004.0,N
1693093096.0,286047004.0,N
1693093115.8,286047005.6,N
1693093135.6,286047005.3,N
1693093155.5,286047005.5,N
1693093175.3,286047005.4,N
1693093195.2,286047005.7,N
1693093215.9,286047005.4,N
1693093235.7,286047005.2,N
1693093255.6,286047003.4,N
1693093275.4,286047004.2,N
1693093295.2,286047001.8,N
1693093315.1,286047002.7,N
1693093316.0,286047002.7,N
1693093335.8,286047001.3,N
1693093355.7,286047003.4,N
1693093375.5,286047003.7,N
1693093395.3,286047001.4,N
1693093415.2,286047003.9,N
1693093435.0,286047003.4,N
1693093435.9,286047003.4,N
1693093455.8,286047003.6,N
1693093475.6,286047003.7,N
1693093495.4,286047003.8,N
1693093515.3,286047003.7,N
1693093535.1,286047003.6,N
1693093555.9,286047004.4,Y
1693093575.7,286046998.7,P
1693093595.5,286046999.0,N
1693093615.4,286046998.6,N
1693093635.2,286047001.0,N
1693093655.0,286046999.9,N
1693093655.9,286046999.9,N
1693093675.8,286046995.5,N
1693093695.6,286046993.4,Y
1693093715.5,286046995.2,P
1693093735.3,286047011.9,P
1693093755.1,286046997.6,N
1693093775.9,286046997.3,N
1693093795.7,286046997.6,N
1693093815.6,286046999.5,N
1693093835.4,286046998.5,N
1693093855.2,286046992.3,N
1693093875.1,286046989.8,N
1693093876.0,286046989.8,N
1693093895.8,286046986.6,N
1693093915.6,286046982.2,N
1693093935.5,286046982.3,N
1693093955.3,286046982.6,N
1693093975.2,286046981.6,N
1693093995.9,286046979.5,N
1693094015.7,286046977.3,N
1693094035.6,286046978.8,N
1693094055.4,286046976.2,N
1693094075.2,286046976.7,N
1693094095.1,286046976.7,N
1693094096.0,286046976.7,N
1693094115.8,286046975.1,N
1693094135.7,286046971.3,N
1693094155.5,286046971.5,N
1693094175.3,286046969.7,N
1693094195.2,286046970.0,N
1693094215.0,286046968.2,N
1693094215.9,286046968.2,N
1693094235.8,286046969.2,N
1693094255.6,286046966.6,N
1693094275.4,286046968.8,N
1693094295.3,286046969.2,N
1693094315.1,286046966.8,Y
1693094335.9,286046988.1,P
1693094355.7,286046988.3,N
1693094375.5,286046986.2,P
1693094395.4,286046986.6,Y
