#timestamp,LO_Frequency,Hit,StdDev 
1511647215.5,286047017.6,N
1511647235.3,286047017.0,N
1511647255.1,286047014.8,N
1511647275.9,286047012.8,N
1511647295.7,286047016.4,N
1511647315.5,286047013.3,N
1511647335.3,286047007.8,N
1511647355.2,286047004.6,N
1511647375.0,286047001.0,N
1511647375.9,286047001.0,N
1511647395.7,286046998.7,N
1511647415.6,286047004.0,N
1511647435.4,286047007.3,N
1511647455.2,286047003.9,N
1511647475.1,286047004.4,N
1511647476.0,286047004.4,N
1511647495.8,286046998.5,N
1511647515.6,286046995.1,N
1511647535.5,286046994.3,N
1511647555.3,286046991.1,N
1511647575.1,286046987.7,N
1511647595.9,286046994.7,N
1511647615.7,286046991.8,N
1511647635.5,286046990.7,N
1511647655.4,286046995.0,N
1511647675.2,286046992.5,N
1511647695.0,286046991.0,N
1511647695.9,286046991.0,N
1511647715.7,286046988.8,N
1511647735.6,286046991.5,N
1511647755.4,286046987.0,N
1511647775.2,286046985.0,N
1511647795.1,286046984.3,N
1511647796.0,286046984.3,N
1511647815.8,286046985.1,N
1511647835.6,286046985.3,N
1511647855.5,286046987.0,N
1511647875.3,286046991.2,N
1511647895.1,286046993.3,N
1511647915.9,286046994.7,N
1511647935.7,286046994.6,N
1511647955.5,286046989.5,N
1511647975.4,286046986.1,N
1511647995.2,286046982.7,Y
1511648015.0,286046990.0,P
1511648015.9,286046990.0,P
1511648035.8,286046983.8,P
1511648055.6,286046981.5,Y
1511648075.4,286046992.7,P
1511648095.3,286046989.9,P
1511648115.1,286046989.0,P
1511648116.0,286046989.0,Y
1511648135.8,286047001.1,P
1511648155.7,286047002.7,N
1511648175.5,286047005.5,N
1511648195.3,286047001.3,N
1511648215.2,286047002.4,N
1511648235.9,286047000.6,N
1511648255.7,286047002.8,N
1511648275.6,286046998.2,N
1511648295.4,286046999.7,N
1511648315.2,286047003.7,N
1511648335.0,286047006.0,N
1511648336.0,286047006.0,N
1511648355.8,286047002.2,N
1511648375.6,286046998.5,N
1511648395.4,286046997.0,N
1511648415.3,286046998.9,N
1511648435.1,286047004.3,N
1511648455.8,286047002.2,N
1511648475.7,286047004.1,N
1511648495.5,286047005.4,N
1511648515.3,286047007.3,N
1511648535.2,286047008.5,N
1511648555.9,286047010.1,N
1511648575.7,286047005.8,N
1511648595.6,286047005.0,N
1511648615.4,286047008.7,N
1511648635.2,286047004.9,N
1511648655.0,286047003.0,N
1511648656.0,286047003.0,N
1511648675.8,286047007.0,N
1511648695.6,286047007.4,N
1511648715.4,286047007.0,N
1511648735.3,286047008.3,N
1511648755.1,286047010.8,Y
1511648775.8,286047005.7,P
1511648795.7,286047003.6,P
1511648815.5,286047003.7,P
1511648835.3,286047001.9,N
1511648855.2,286047001.8,N
1511648875.9,286047000.2,N
1511648895.7,286047001.6,N
1511648915.6,286047000.0,N
1511648935.4,286046999.9,N
1511648955.2,286046999.9,N
1511648975.1,286047005.2,N
1511648976.0,286047005.2,N
1511648995.8,286047010.4,Y
1511649015.6,286047004.5,P
1511649035.5,286047005.1,P
1511649055.3,286047008.7,P
1511649075.1,286047013.9,Y
1511649095.9,286047007.8,P
1511649115.7,286047007.7,P
1511649135.5,286047007.8,P
1511649155.4,286047006.5,Y
1511649175.2,286046997.4,P
1511649195.0,286046994.6,N
1511649195.9,286046994.6,N
1511649215.8,286046990.1,N
1511649235.6,286046993.1,N
1511649255.4,286046990.7,N
1511649275.3,286046993.9,N
1511649295.1,286046998.0,N
1511649296.0,286046998.0,N
1511649315.8,286046994.6,N
1511649335.7,286046990.6,N
1511649355.5,286046989.1,N
1511649375.3,286046993.1,N
1511649395.1,286046996.1,N
1511649415.9,286046998.8,N
1511649435.7,286046996.6,N
1511649455.5,286046995.4,N
1511649475.4,286046997.9,N
1511649495.2,286046993.6,N
1511649515.0,286046987.6,Y
1511649515.9,286046987.6,P
1511649535.8,286046991.6,N
1511649555.6,286046992.3,N
1511649575.4,286046987.2,Y
1511649595.3,286046996.2,P
1511649615.1,286046994.1,N
1511649635.8,286046993.7,P
1511649655.7,286046992.8,Y
1511649675.5,286046995.6,P
1511649695.3,286046996.2,P
1511649715.2,286046991.0,P
1511649735.0,286046992.0,Y
1511649735.9,286046992.0,P
1511649755.7,286046995.1,P
1511649775.6,286046997.2,N
1511649795.4,286046997.5,N
1511649815.2,286046992.1,Y
1511649835.1,286046994.2,P
1511649836.0,286046994.2,P
1511649855.8,286046993.6,P
1511649875.7,286046994.4,Y
1511649895.5,286047002.5,P
1511649915.3,286047000.2,N
1511649935.1,286047003.4,N
1511649955.9,286047005.7,N
1511649975.7,286047004.5,N
1511649995.5,286047008.7,N
1511650015.4,286047006.4,N
1511650035.2,286047009.2,N
1511650055.0,286047010.3,N
1511650055.9,286047010.3,N
1511650075.8,286047012.2,N
1511650095.6,286047010.9,N
1511650115.4,286047013.7,N
1511650135.3,286047013.2,N
1511650155.1,286047010.3,N
1511650156.0,286047010.3,N
1511650175.8,286047007.6,N
1511650195.6,286047007.4,N
1511650215.5,286047001.7,N
1511650235.3,286047002.1,N
1511650255.1,286047005.8,N
1511650275.9,286047001.7,N
1511650295.7,286047005.4,N
1511650315.5,286047012.6,N
1511650335.4,286047019.2,Y
1511650355.2,286047017.6,P
1511650375.0,286047021.6,P
1511650375.9,286047021.6,P
1511650395.8,286047014.4,N
1511650415.6,286047014.6,N
1511650435.4,286047011.4,N
1511650455.3,286047011.5,N
1511650475.1,286047011.6,N
1511650476.0,286047011.6,N
1511650495.8,286047013.8,Y
1511650515.7,286046997.1,P
1511650535.5,286046996.2,N
1511650555.3,286046993.0,N
1511650575.2,286046992.8,N
1511650595.9,286046993.8,N
1511650615.7,286047000.7,N
1511650635.5,286047000.4,N
1511650655.4,286046999.1,N
1511650675.2,286046997.5,N
1511650695.0,286047001.0,N
1511650695.9,286047001.0,N
1511650715.8,286047001.7,N
1511650735.6,286047003.5,N
1511650755.4,286047004.5,N
1511650775.3,286047008.5,N
1511650795.1,286047004.6,N
1511650796.0,286047004.6,N
