#timestamp,LO_Frequency,Hit,StdDev 
1523876415.5,286047000.7,N
1523876435.4,286047000.7,N
1523876455.2,286046998.4,N
1523876475.0,286047000.3,N
1523876475.9,286047000.3,N
1523876495.8,286047002.7,N
1523876515.6,286047002.8,N
1523876535.4,286047000.6,N
1523876555.3,286046998.1,N
1523876575.1,286047000.9,N
1523876595.9,286047001.1,N
1523876615.7,286047000.3,N
1523876635.5,286047000.4,N
1523876655.4,286046999.3,N
1523876675.2,286046998.3,N
1523876695.0,286046999.5,N
1523876695.9,286046999.5,N
1523876715.8,286047002.8,N
1523876735.6,286047000.9,N
1523876755.5,286046998.1,N
1523876775.3,286046998.2,N
1523876795.1,286046999.4,N
1523876815.9,286046998.9,N
1523876835.7,286046999.1,N
1523876855.5,286047000.7,N
1523876875.4,286047000.5,N
1523876895.2,286047000.0,N
1523876915.1,286047000.5,N
1523876916.0,286047000.5,N
1523876935.8,286047001.0,N
1523876955.6,286047000.8,N
1523876975.5,286047000.1,N
1523876995.3,286047000.1,N
1523877015.1,286046999.7,N
1523877035.9,286047002.3,N
1523877055.7,286046999.9,N
1523877075.6,286047002.2,N
1523877095.4,286047011.9,Y
1523877115.2,286047002.0,P
1523877135.1,286047002.2,N
1523877136.0,286047002.2,N
1523877155.8,286047002.8,Y
1523877175.7,286047001.0,P
1523877195.5,286046998.4,P
1523877215.3,286046999.5,N
1523877235.2,286046999.1,N
1523877255.0,286046999.5,N
1523877255.9,286046999.5,N
1523877275.7,286046997.0,N
1523877295.6,286046997.3,N
1523877315.4,286046999.4,N
1523877335.3,286046996.6,N
1523877355.1,286046999.3,N
1523877356.0,286046999.3,N
1523877375.8,286046996.6,N
1523877395.7,286046996.7,N
1523877415.5,286046999.4,N
1523877435.4,286046999.3,N
1523877455.3,286046998.1,N
1523877475.1,286046997.0,N
1523877495.9,286046996.5,N
1523877515.7,286046999.3,N
1523877535.5,286046999.5,N
1523877555.4,286046998.9,N
1523877575.2,286047000.8,N
1523877595.0,286046996.5,N
1523877595.9,286046996.5,N
1523877615.8,286046994.9,Y
1523877635.6,286046997.0,P
1523877655.5,286046997.1,P
1523877675.3,286046995.2,P
1523877695.1,286046995.0,Y
1523877715.9,286046999.8,P
1523877735.7,286047002.6,N
1523877755.6,286046999.7,N
1523877775.4,286047001.7,N
1523877795.2,286047004.4,N
1523877815.1,286047003.5,N
1523877816.0,286047003.5,N
1523877835.8,286047002.9,N
1523877855.7,286047005.7,N
1523877875.5,286047002.9,N
1523877895.3,286047002.9,N
1523877915.2,286047005.5,N
1523877935.9,286047004.9,N
1523877955.7,286047003.4,N
1523877975.6,286047003.7,N
1523877995.4,286047006.0,N
1523878015.2,286047005.6,N
1523878035.1,286047002.9,N
1523878036.0,286047002.9,N
1523878055.8,286047001.5,N
1523878075.7,286047001.7,N
1523878095.5,286047001.9,N
1523878115.3,286047000.5,N
1523878135.2,286046999.7,N
1523878155.0,286047001.4,N
1523878155.9,286047001.4,N
1523878175.8,286047004.4,N
1523878195.6,286047003.4,N
1523878215.4,286047004.7,N
1523878235.3,286047003.7,N
1523878255.1,286047003.7,N
1523878275.8,286047002.9,N
1523878295.7,286047003.8,N
1523878315.5,286047003.5,N
1523878335.4,286047001.5,N
1523878355.2,286047004.0,N
1523878375.0,286047003.3,N
1523878375.9,286047003.3,N
1523878395.8,286047003.3,N
1523878415.6,286047004.7,Y
1523878435.5,286047001.4,P
1523878455.3,286047004.4,P
1523878475.1,286047001.9,N
1523878495.9,286047002.2,N
1523878515.7,286047000.6,N
1523878535.5,286047002.6,N
1523878555.4,286046998.5,N
1523878575.2,286046998.3,N
1523878595.1,286047001.2,N
1523878596.0,286047001.2,N
1523878615.8,286047001.1,N
1523878635.6,286046998.7,N
1523878655.5,286046996.8,N
1523878675.3,286046999.6,N
1523878695.1,286046998.5,N
1523878715.9,286046998.7,N
1523878735.7,286047001.1,N
1523878755.6,286047000.1,N
1523878775.4,286047001.6,N
1523878795.2,286047002.2,N
1523878815.1,286047001.8,N
1523878816.0,286047001.8,N
1523878835.8,286047001.9,N
1523878855.7,286047000.4,N
1523878875.5,286047001.1,N
1523878895.3,286046998.8,N
1523878915.2,286047000.7,N
1523878935.0,286047000.9,N
1523878935.9,286047000.9,N
1523878955.8,286047001.2,N
1523878975.6,286047000.7,N
1523878995.4,286046998.5,N
1523879015.3,286046999.0,N
1523879035.1,286046999.1,N
1523879055.8,286046998.1,N
1523879075.7,286047000.4,N
1523879095.5,286046998.2,N
1523879115.4,286047001.0,N
1523879135.2,286046998.4,N
1523879155.0,286047000.7,N
1523879155.9,286047000.7,N
1523879175.8,286047001.2,N
1523879195.6,286047001.1,N
1523879215.4,286047000.8,N
1523879235.3,286046999.7,N
1523879255.1,286047000.2,N
1523879275.9,286046998.5,N
1523879295.7,286046999.0,N
1523879315.6,286046999.2,N
1523879335.4,286046998.3,N
1523879355.2,286046999.5,N
1523879375.1,286046996.9,N
1523879376.0,286046996.9,N
1523879395.8,286046997.7,N
1523879415.6,286046997.8,N
1523879435.5,286046997.6,N
1523879455.3,286046997.1,N
1523879475.2,286046996.8,N
1523879495.9,286046997.5,N
1523879515.7,286046996.8,N
1523879535.6,286046998.0,N
1523879555.4,286046994.9,Y
1523879575.3,286046996.7,P
1523879595.1,286046997.3,N
1523879596.0,286046997.3,P
1523879615.8,286046997.1,Y
1523879635.7,286047001.2,P
1523879655.5,286047000.6,N
1523879675.4,286047002.7,N
1523879695.2,286047002.4,N
1523879715.0,286047000.1,N
1523879715.9,286047000.1,N
1523879735.8,286047002.6,N
1523879755.6,286047002.7,N
1523879775.4,286046999.9,N
1523879795.3,286047000.5,N
1523879815.1,286047000.8,N
1523879835.9,286047002.4,N
1523879855.7,286047002.6,N
1523879875.5,286047000.5,N
1523879895.4,286047000.6,N
1523879915.2,286047000.7,N
1523879935.0,286047000.7,N
1523879935.9,286047000.7,N
1523879955.8,286046998.1,N
1523879975.6,286046998.9,N
1523879995.5,286046999.6,N
