#timestamp,LO_Frequency,Hit,StdDev 
1598445895.2,286046976.0,P
1598445915.1,286046976.2,P
1598445916.0,286046976.2,P
1598445935.8,286046976.1,Y
1598445955.7,286047000.9,P
1598445975.5,286047000.0,N
1598445995.3,286046999.9,N
1598446015.2,286047000.0,N
1598446035.0,286047001.0,N
1598446035.9,286047001.0,N
1598446055.7,286047000.8,N
1598446075.6,286047001.0,N
1598446095.4,286047000.5,N
1598446115.3,286047000.9,N
1598446135.1,286047000.6,N
1598446136.0,286047000.6,N
1598446155.8,286047002.2,N
1598446175.7,286047002.8,N
1598446195.5,286047001.5,N
1598446215.3,286047002.4,N
1598446235.2,286047002.3,N
1598446255.0,286047001.8,N
1598446255.9,286047001.8,N
1598446275.8,286047002.2,N
1598446295.6,286047002.2,N
1598446315.4,286047002.6,N
1598446335.3,286047002.7,N
1598446355.1,286047002.6,N
1598446375.9,286047002.1,N
1598446395.7,286047002.2,N
1598446415.5,286047002.4,N
1598446435.4,286047002.3,N
1598446455.2,286047002.8,N
1598446475.0,286047002.7,N
1598446476.0,286047002.7,N
1598446495.8,286047002.8,N
1598446515.6,286047002.3,N
1598446535.5,286047002.4,N
1598446555.3,286047002.3,Y
1598446575.1,286047000.6,P
1598446595.9,286046998.6,N
1598446615.7,286047001.0,N
1598446635.6,286047000.9,N
1598446655.4,286046998.2,N
1598446675.2,286046998.2,N
1598446695.1,286047000.7,N
1598446696.0,286047000.7,N
1598446715.8,286047000.7,N
1598446735.6,286047001.2,N
1598446755.5,286047000.6,N
1598446775.3,286046998.1,N
1598446795.2,286046998.1,N
