#timestamp,LO_Frequency,Hit,StdDev 
1604552415.3,286046999.6,N
1604552435.2,286046997.3,N
1604552455.9,286046995.2,N
1604552475.7,286046997.2,N
1604552495.6,286046997.6,N
1604552515.4,286046997.6,N
1604552535.2,286046997.0,N
1604552555.1,286046999.3,N
1604552556.0,286046999.3,N
1604552575.8,286046999.1,N
1604552595.7,286046998.5,N
1604552615.5,286046998.4,N
1604552635.3,286046996.8,N
1604552655.2,286046997.4,N
1604552675.0,286046993.3,Y
1604552675.9,286046993.3,P
1604552695.8,286046996.7,N
1604552715.6,286047002.5,N
1604552735.4,286047001.4,N
1604552755.3,286047004.1,N
1604552775.1,286047004.0,N
1604552795.9,286047004.0,N
1604552815.7,286047004.0,N
1604552835.5,286047003.0,N
1604552855.4,286047004.3,N
1604552875.2,286047004.4,N
1604552895.1,286047004.3,N
1604552896.0,286047004.3,N
1604552915.8,286047003.6,N
1604552935.6,286047005.4,N
1604552955.5,286047005.5,N
1604552975.3,286047007.5,N
1604552995.1,286047006.1,N
1604553015.9,286047006.5,N
1604553035.7,286047006.2,N
1604553055.6,286047009.2,N
1604553075.4,286047004.6,N
1604553095.2,286047005.4,N
1604553115.1,286047004.9,N
1604553116.0,286047004.9,N
1604553135.8,286047004.8,N
1604553155.6,286047003.4,N
1604553175.5,286047004.2,N
1604553195.3,286047001.9,N
1604553215.2,286047002.3,N
1604553235.9,286047002.8,N
1604553255.7,286046999.7,N
1604553275.6,286047002.3,N
1604553295.4,286047002.1,N
1604553315.3,286047002.5,N
1604553335.1,286047002.7,N
1604553336.0,286047002.7,N
1604553355.8,286047000.4,N
1604553375.7,286046999.9,N
1604553395.5,286047002.6,N
1604553415.3,286047000.0,N
1604553435.2,286047002.1,N
1604553455.0,286047001.9,N
1604553455.9,286047001.9,N
1604553475.8,286047003.9,N
1604553495.6,286047002.2,N
1604553515.4,286047002.5,N
1604553535.3,286046999.9,N
1604553555.1,286047000.9,N
1604553575.9,286046998.4,N
1604553595.7,286046998.7,N
1604553615.5,286047000.7,N
1604553635.4,286046998.7,N
1604553655.2,286047000.7,N
1604553675.0,286047000.7,N
1604553675.9,286047000.7,N
1604553695.8,286046999.0,N
1604553715.6,286046999.2,N
1604553735.5,286046999.3,N
1604553755.3,286047000.6,N
1604553775.1,286046999.9,N
1604553795.9,286047001.0,N
1604553815.7,286047000.5,N
1604553835.5,286047002.5,N
1604553855.4,286046999.9,N
1604553875.2,286047000.4,N
1604553895.1,286046998.3,N
1604553896.0,286046998.3,N
1604553915.8,286046998.6,N
1604553935.6,286046999.2,N
1604553955.5,286046998.8,N
1604553975.3,286046999.2,N
1604553995.1,286047001.2,N
1604554015.9,286047000.1,N
1604554035.7,286047000.2,N
1604554055.6,286047000.7,N
1604554075.4,286047002.3,N
1604554095.2,286047002.2,N
1604554115.1,286047000.2,N
1604554116.0,286047000.2,N
1604554135.8,286047002.7,N
1604554155.7,286047000.6,N
1604554175.5,286047000.6,N
1604554195.3,286047000.5,N
1604554215.2,286047000.0,N
1604554235.0,286047000.8,N
1604554235.9,286047000.8,N
1604554255.7,286047000.7,N
1604554275.6,286047000.6,N
1604554295.4,286047001.1,N
1604554315.3,286047000.0,N
1604554335.1,286047000.4,N
1604554336.0,286047000.4,N
1604554355.8,286046999.4,N
1604554375.7,286046996.7,Y
1604554395.5,286046998.3,P
1604554415.4,286047001.9,N
1604554435.2,286047002.7,N
1604554455.0,286047002.6,N
1604554455.9,286047002.6,N
1604554475.8,286047001.4,N
1604554495.6,286047003.2,N
1604554515.4,286047003.1,N
1604554535.3,286047003.8,N
1604554555.1,286047003.1,N
1604554575.9,286047003.6,N
1604554595.7,286047001.5,N
1604554615.5,286047001.6,N
1604554635.4,286047002.6,N
1604554655.2,286046999.8,N
1604554675.0,286047002.7,N
1604554676.0,286047002.7,N
1604554695.8,286046999.8,N
1604554715.6,286046999.8,N
1604554735.5,286046998.6,N
1604554755.3,286047000.8,N
1604554775.1,286046998.8,N
1604554795.9,286046998.2,N
1604554815.7,286046999.3,N
1604554835.6,286046996.7,N
1604554855.4,286046997.1,N
1604554875.2,286046999.2,N
1604554895.1,286046996.8,N
1604554896.0,286046996.8,N
1604554915.8,286046996.7,N
1604554935.6,286046996.5,N
1604554955.5,286046999.4,N
1604554975.3,286046997.6,N
1604554995.2,286046997.8,N
1604555015.9,286046997.6,N
1604555035.7,286046997.0,N
1604555055.6,286046998.7,N
1604555075.4,286046999.5,N
1604555095.3,286046999.5,N
1604555115.1,286046998.7,N
1604555116.0,286046998.7,N
1604555135.8,286046999.0,N
1604555155.7,286046998.0,N
1604555175.5,286046997.5,N
1604555195.3,286046997.1,N
1604555215.2,286046995.2,Y
1604555235.0,286046998.8,P
1604555235.9,286046998.8,P
1604555255.8,286046998.7,P
1604555275.6,286047001.0,Y
1604555295.4,286047000.3,P
1604555315.3,286047001.0,N
1604555335.1,286046998.3,N
1604555355.9,286046999.3,N
1604555375.7,286046999.2,N
1604555395.5,286047000.7,N
1604555415.4,286047001.6,N
1604555435.2,286047003.9,Y
1604555455.1,286047004.3,P
1604555456.0,286047004.3,N
1604555475.8,286047002.9,N
1604555495.6,286047007.3,Y
1604555515.5,286046999.7,P
1604555535.3,286046998.7,N
1604555555.2,286046997.0,N
1604555575.9,286046995.6,N
1604555595.7,286046991.7,Y
1604555615.6,286046992.1,P
1604555635.4,286046994.5,N
1604555655.2,286046993.9,N
1604555675.1,286046994.2,N
1604555676.0,286046994.2,N
1604555695.8,286046992.9,Y
1604555715.7,286046999.7,P
1604555735.5,286047002.5,N
1604555755.3,286046999.7,N
1604555775.2,286047003.5,N
1604555795.0,286047004.8,N
1604555795.9,286047004.8,N
1604555815.8,286047007.0,N
1604555835.6,286047004.5,N
1604555855.4,286047004.6,N
1604555875.3,286047006.6,N
1604555895.1,286047007.8,N
1604555915.8,286047009.6,N
1604555935.7,286047009.8,N
1604555955.5,286047011.7,N
1604555975.4,286047014.0,Y
1604555995.2,286047010.7,P
