#timestamp,LO_Frequency,Hit,StdDev 
1540656015.5,286047006.7,N
1540656035.3,286047005.5,N
1540656055.1,286047003.5,N
1540656075.9,286047001.5,N
1540656095.7,286047000.2,N
1540656115.5,286046999.9,N
1540656135.4,286047000.5,N
1540656155.2,286047000.7,N
1540656175.1,286046998.4,N
1540656176.0,286046998.4,N
1540656195.8,286046999.1,N
1540656215.6,286046999.1,N
1540656235.5,286046999.1,N
1540656255.3,286046999.5,N
1540656275.1,286046996.5,N
1540656295.9,286046999.2,N
1540656315.7,286046997.6,N
1540656335.6,286046995.1,N
1540656355.4,286046995.8,N
1540656375.2,286046996.0,N
1540656395.1,286046995.3,N
1540656396.0,286046995.3,N
1540656415.8,286046995.7,N
1540656435.6,286046995.2,N
1540656455.5,286046995.7,N
1540656475.3,286046997.6,N
1540656495.2,286046995.4,N
1540656545.9,286046996.2,E
1540656555.9,286046997.9,N
1540656575.7,286046999.2,P
1540656595.5,286046999.4,N
1540656615.4,286046998.1,N
1540656635.2,286046998.3,N
1540656655.0,286046998.6,N
1540656655.9,286046998.6,N
1540656675.8,286046997.3,Y
1540656695.6,286046999.3,P
1540656715.5,286046999.4,N
1540656735.3,286046999.4,N
1540656755.1,286046999.9,N
1540656775.9,286047001.6,Y
1540656795.7,286047003.1,P
1540656815.5,286047008.0,P
1540656835.4,286047021.9,P
1540656855.2,286047024.5,N
1540656875.1,286047025.0,N
1540656876.0,286047025.0,N
1540656895.8,286047019.5,N
1540656915.6,286047014.9,N
1540656935.5,286047012.4,N
1540656955.3,286047008.5,N
1540656975.2,286047007.3,N
1540656995.9,286047003.4,N
1540657015.7,286047005.4,N
1540657035.6,286047021.2,N
1540657055.4,286047024.6,N
1540657075.2,286047024.7,N
1540657095.1,286047019.7,N
1540657096.0,286047019.7,N
1540657115.8,286047014.2,N
1540657135.7,286047014.0,N
1540657155.5,286047011.7,N
1540657175.3,286047010.3,N
1540657195.2,286047007.3,N
1540657215.0,286047005.7,N
1540657215.9,286047005.7,N
1540657235.8,286047005.9,N
1540657255.6,286047004.1,N
1540657275.4,286047004.3,N
1540657295.3,286047003.7,N
1540657315.1,286047003.7,N
1540657335.8,286047001.8,N
1540657355.7,286047001.5,N
1540657375.5,286047002.3,N
1540657395.4,286047002.0,N
1540657415.2,286047001.3,N
1540657435.0,286047001.6,N
1540657435.9,286047001.6,N
1540657455.8,286047002.6,N
1540657475.6,286047002.6,N
1540657495.5,286047000.1,N
1540657515.3,286047002.2,N
1540657535.1,286047002.6,N
1540657555.9,286046999.7,N
1540657575.7,286047002.1,N
1540657595.5,286047001.4,N
1540657615.4,286047001.8,N
1540657635.2,286047001.8,N
1540657655.1,286047001.8,N
1540657656.0,286047001.8,N
1540657675.8,286047002.5,N
1540657695.6,286047001.6,N
1540657715.5,286047001.4,N
1540657735.3,286047003.7,N
1540657755.2,286047004.1,N
1540657775.9,286047004.2,N
1540657795.7,286047005.2,Y
1540657815.6,286046999.7,P
1540657835.4,286046999.7,N
1540657855.2,286047011.1,P
1540657875.1,286047014.4,Y
1540657876.0,286047014.4,P
1540657895.8,286047008.3,N
1540657915.7,286047006.5,N
1540657935.5,286047005.4,N
1540657955.3,286047003.4,N
1540657975.2,286047001.4,N
1540657995.0,286047001.4,N
1540657995.9,286047001.4,N
1540658015.8,286047002.7,N
1540658035.6,286047009.7,N
1540658055.4,286047017.7,Y
1540658075.3,286047013.0,P
1540658095.1,286047009.3,N
1540658115.8,286047008.9,N
1540658135.7,286047005.7,N
1540658155.5,286047001.3,N
1540658175.4,286047001.8,N
1540658195.2,286047002.3,N
1540658215.0,286046999.7,N
1540658215.9,286046999.7,N
1540658235.8,286047000.7,N
1540658255.6,286047000.3,N
1540658275.4,286047008.8,N
1540658295.3,286047010.3,N
1540658315.1,286047008.8,N
1540658335.9,286047005.7,N
1540658355.7,286047001.6,N
1540658375.5,286046999.8,N
1540658395.4,286047001.0,N
1540658415.2,286046999.4,N
1540658435.1,286046998.9,N
1540658436.0,286046998.9,N
1540658455.8,286046999.1,N
1540658475.6,286046996.9,N
1540658495.5,286046997.5,N
1540658515.3,286046996.1,N
1540658535.2,286046993.4,N
1540658555.9,286046996.2,N
1540658575.7,286046993.6,N
1540658595.6,286046993.3,N
1540658615.4,286046996.3,N
1540658635.2,286046993.7,N
1540658655.1,286046996.2,N
1540658656.0,286046996.2,N
1540658675.8,286046996.1,N
1540658695.7,286046996.0,N
1540658715.5,286046993.4,N
1540658735.3,286046993.5,N
1540658755.2,286046993.8,N
1540658775.0,286046994.1,N
1540658775.9,286046994.1,N
1540658795.5,286046994.7,N
1540658815.4,286046994.7,N
1540658835.2,286046994.3,N
1540658855.1,286046994.7,N
1540658856.0,286046994.7,N
1540658875.8,286046993.1,N
1540658895.6,286046991.9,Y
1540658915.5,286046996.7,P
1540658935.3,286046997.6,P
1540658955.2,286046997.3,P
1540658975.9,286046999.1,N
1540658995.7,286046997.3,N
1540659015.6,286046997.9,N
1540659035.4,286046995.0,Y
1540659055.3,286046998.7,P
1540659075.1,286046999.3,N
1540659076.0,286046999.3,N
1540659095.8,286046996.7,Y
1540659115.3,286047000.8,P
1540659135.2,286047001.1,N
1540659155.9,286047000.2,N
1540659175.7,286047002.2,N
1540659195.6,286047002.3,N
1540659215.4,286047000.3,N
1540659235.3,286047002.8,N
1540659255.1,286046999.7,N
1540659256.0,286046999.7,N
1540659275.8,286047000.6,N
1540659295.7,286047000.8,N
1540659315.5,286047000.5,N
1540659335.3,286047002.2,N
1540659355.2,286047001.7,N
1540659375.0,286047002.4,N
1540659375.9,286047002.4,N
1540659395.8,286047000.2,N
1540659415.6,286046999.9,N
1540659435.4,286047000.3,N
1540659455.3,286046998.4,N
1540659475.1,286046998.4,N
1540659495.9,286046999.7,N
1540659515.7,286047004.6,Y
1540659535.5,286047012.8,P
1540659555.4,286047013.0,N
1540659575.2,286047013.4,N
1540659595.0,286047011.7,N
1540659595.9,286047011.7,N
