#timestamp,LO_Frequency,Hit,StdDev 
1653336015.8,286046999.4,N
1653336035.6,286046998.5,N
1653336055.5,286047002.2,N
1653336075.3,286047003.8,N
1653336095.2,286047004.3,N
1653336115.9,286047004.6,N
1653336135.7,286047001.9,N
1653336155.6,286047004.4,N
1653336175.4,286047004.1,N
1653336195.2,286047005.4,N
1653336215.1,286047005.4,N
1653336216.0,286047005.4,N
1653336235.8,286047007.0,N
1653336255.7,286047008.4,N
1653336275.5,286047008.4,N
1653336295.3,286047011.6,Y
1653336315.2,286047010.1,P
1653336335.0,286047011.4,N
1653336335.9,286047011.4,N
1653336355.8,286047013.2,Y
1653336375.6,286047003.1,P
1653336395.4,286047005.7,N
1653336415.3,286047005.4,N
1653336435.1,286047006.3,Y
1653336455.9,286047007.2,P
1653336475.7,286047007.9,P
1653336495.5,286047008.1,P
1653336515.4,286047008.3,Y
1653336535.2,286047004.0,P
1653336555.0,286047003.2,N
1653336555.9,286047003.2,N
1653336575.8,286047006.6,Y
1653336595.6,286047005.1,P
1653336615.5,286047010.2,P
1653336635.3,286047009.9,P
1653336655.1,286047008.0,N
1653336675.9,286047009.8,Y
1653336695.7,286047004.0,P
1653336715.5,286047003.6,N
1653336735.4,286047007.0,P
1653336755.2,286047005.1,N
1653336775.1,286047002.9,N
1653336776.0,286047002.9,N
1653336795.8,286047001.9,N
1653336815.6,286047001.4,N
1653336835.5,286047003.5,N
1653336855.3,286047003.0,N
1653336875.1,286047005.9,Y
1653336895.9,286047002.3,P
1653336915.7,286047003.4,P
1653336935.6,286047005.6,P
1653336955.4,286047003.1,N
1653336975.2,286047004.3,Y
1653336995.1,286047002.0,P
1653336996.0,286047002.0,N
1653337015.8,286047002.6,P
1653337035.7,286047001.5,N
1653337055.5,286047004.4,Y
1653337075.4,286046998.1,P
1653337095.2,286047000.1,N
1653337115.0,286047004.3,N
1653337115.9,286047004.3,N
1653337135.8,286047004.1,N
1653337155.6,286047005.4,N
1653337175.4,286047005.2,N
1653337195.3,286047004.9,N
1653337215.1,286047006.7,N
1653337235.9,286047008.5,Y
1653337255.7,286047005.8,P
1653337275.6,286047005.9,P
1653337295.4,286047003.0,N
1653337315.2,286047005.7,Y
1653337335.1,286046999.7,P
1653337336.0,286046999.7,N
1653337355.8,286046998.1,N
1653337375.7,286047000.0,N
1653337395.5,286047002.4,N
1653337415.3,286047004.2,N
1653337435.2,286047004.9,N
1653337455.9,286047004.4,N
1653337475.7,286047002.0,N
1653337495.6,286047004.3,N
1653337515.4,286047001.7,N
1653337535.2,286047000.6,N
1653337555.1,286047001.1,N
1653337556.0,286047001.1,N
1653337575.8,286047000.0,N
1653337595.7,286047001.6,N
1653337615.5,286047003.5,N
1653337635.3,286047003.7,N
1653337655.2,286047003.3,N
1653337675.0,286047005.5,N
1653337675.9,286047005.5,N
1653337695.7,286047006.5,Y
1653337715.6,286047007.2,P
1653337735.4,286047006.2,N
1653337755.3,286047007.0,P
1653337775.1,286047008.5,Y
1653337795.8,286047001.3,P
1653337815.7,286047001.6,N
1653337835.5,286047001.4,N
1653337855.3,286047005.2,N
1653337875.2,286047003.5,N
1653337895.0,286047006.0,Y
1653337895.9,286047006.0,P
1653337915.8,286047003.1,N
1653337935.6,286047003.5,N
1653337955.4,286047004.2,Y
1653337975.3,286046999.8,P
1653337995.1,286047004.4,N
1653338015.9,286047003.9,N
1653338035.7,286047005.9,Y
1653338055.5,286046999.2,P
1653338075.4,286046997.0,N
1653338095.2,286046995.3,N
1653338115.0,286046998.3,N
1653338116.0,286046998.3,N
1653338135.8,286047001.0,N
1653338155.6,286046998.3,N
1653338175.5,286047004.4,N
1653338195.3,286047005.6,N
1653338215.1,286047000.4,N
1653338235.9,286046998.3,N
1653338255.7,286047000.4,N
1653338275.6,286047002.0,N
1653338295.4,286047003.2,N
1653338315.2,286047004.3,N
1653338335.1,286047003.4,N
1653338336.0,286047003.4,N
1653338355.8,286047003.4,N
1653338375.6,286047006.0,N
1653338395.5,286047004.0,N
1653338415.3,286047003.2,N
1653338435.2,286047001.8,N
1653338455.9,286047003.7,N
1653338475.7,286047003.2,N
1653338495.6,286047003.8,N
1653338515.4,286047003.2,N
1653338535.2,286047002.5,N
1653338555.1,286047001.9,N
1653338556.0,286047001.9,N
1653338575.8,286047000.6,N
1653338595.7,286047001.8,N
1653338615.5,286047000.1,N
1653338635.3,286047002.6,N
1653338655.2,286047000.8,N
1653338675.0,286046998.5,N
1653338675.9,286046998.5,N
1653338695.7,286047001.2,N
1653338715.6,286046999.6,N
1653338735.4,286046995.6,N
1653338755.3,286046998.9,N
1653338775.1,286046999.4,N
1653338776.0,286046999.4,N
1653338795.8,286047002.7,N
1653338815.7,286046999.7,N
1653338835.5,286047004.0,N
1653338855.3,286047002.6,N
1653338875.2,286047001.5,N
1653338895.0,286047000.7,N
1653338895.9,286047000.7,N
1653338915.8,286046999.6,N
1653338935.6,286046998.8,N
1653338955.4,286046997.1,N
1653338975.3,286046997.3,N
1653338995.1,286046997.4,N
1653339015.9,286046993.1,Y
1653339035.7,286046986.6,P
1653339055.5,286046982.8,N
1653339075.4,286046980.9,N
1653339095.2,286046983.1,N
1653339115.0,286046983.7,N
1653339115.9,286046983.7,N
1653339135.8,286046986.0,N
1653339155.6,286046984.7,N
1653339175.5,286046984.9,N
1653339195.3,286046979.3,Y
1653339215.1,286046994.3,P
1653339235.9,286046990.7,N
1653339255.7,286046988.5,P
1653339275.5,286046990.8,N
1653339295.4,286046994.6,N
1653339315.2,286046991.7,N
1653339335.1,286046993.2,N
1653339336.0,286046993.2,N
1653339355.8,286046988.7,Y
1653339375.6,286047000.2,P
1653339395.5,286047005.6,N
1653339415.3,286047004.9,N
1653339435.1,286047005.7,N
1653339455.9,286047003.3,N
1653339475.7,286047003.9,N
1653339495.6,286047002.5,N
1653339515.4,286046999.9,N
1653339535.2,286046999.4,N
1653339555.1,286046997.0,N
1653339556.0,286046997.0,N
1653339575.8,286046995.0,N
1653339595.6,286046996.3,N
