#timestamp,LO_Frequency,Hit,StdDev 
1568707215.0,286047001.7,N
1568707215.9,286047001.7,N
1568707235.7,286047002.5,N
1568707255.6,286047002.4,N
1568707275.4,286047002.1,N
1568707295.3,286047002.2,N
1568707315.1,286047000.0,N
1568707316.0,286047000.0,N
1568707335.8,286047001.4,N
1568707355.7,286047004.0,Y
1568707375.5,286047002.5,P
1568707395.4,286047003.9,P
1568707415.2,286047003.4,P
1568707435.0,286047001.3,N
1568707435.9,286047001.3,N
1568707455.8,286047004.4,Y
1568707475.6,286046998.7,P
1568707495.5,286046997.8,N
1568707515.3,286046995.0,N
1568707535.1,286046998.0,N
1568707555.9,286046997.3,N
1568707575.7,286046996.8,N
1568707595.5,286046999.3,N
1568707615.4,286046998.5,N
1568707635.2,286046998.3,N
1568707655.1,286046999.3,N
1568707656.0,286046999.3,N
1568707675.8,286046997.1,N
1568707695.6,286046996.5,N
1568707715.5,286046999.2,N
1568707735.3,286046996.5,N
1568707755.2,286046996.8,N
1568707775.9,286046997.3,N
1568707795.7,286046998.1,N
1568707815.6,286046996.7,N
1568707835.4,286046996.7,N
1568707855.3,286046994.9,Y
1568707875.1,286047001.1,P
1568707895.8,286047002.5,N
1568707915.7,286047006.0,P
1568707935.5,286047003.5,N
1568707955.4,286047005.5,N
1568707975.2,286047004.4,N
1568707995.0,286047001.6,N
1568707995.9,286047001.6,N
1568708015.8,286047001.8,N
1568708035.6,286047002.6,N
1568708055.5,286047002.1,N
1568708075.3,286047002.6,N
1568708095.1,286046999.8,N
1568708115.9,286046999.7,N
1568708135.7,286047002.4,N
1568708155.5,286047002.5,N
1568708175.4,286047001.9,N
1568708195.2,286047001.6,N
1568708215.1,286047002.2,N
1568708216.0,286047002.2,N
1568708235.8,286047002.3,N
1568708255.6,286047002.2,N
1568708275.5,286047002.1,N
1568708295.3,286047002.5,N
1568708315.2,286047003.0,N
1568708335.9,286047005.6,Y
1568708355.7,286047002.5,P
1568708375.6,286046998.2,P
1568708395.4,286047000.7,N
1568708415.2,286047002.6,N
1568708435.1,286046999.7,N
1568708436.0,286046999.7,N
1568708455.8,286046999.7,N
1568708475.7,286047000.8,N
1568708495.5,286047000.6,N
1568708515.3,286046999.8,N
1568708535.2,286047000.8,N
1568708555.0,286047000.7,N
1568708555.9,286047000.7,N
1568708575.8,286047000.6,N
1568708595.6,286047000.9,N
1568708615.4,286046998.3,N
1568708635.3,286047001.2,N
1568708655.1,286046998.1,N
1568708675.9,286047001.0,N
1568708695.7,286047000.1,N
1568708715.5,286047000.9,N
1568708735.4,286047002.4,N
1568708755.2,286047002.3,N
1568708805.1,286047000.3,E
1568708815.9,286047000.2,N
1568708835.7,286047000.0,P
1568708855.6,286047000.6,P
1568708875.4,286047002.4,Y
1568708895.3,286047002.8,P
1568708915.1,286047000.6,N
1568708916.0,286047000.6,N
1568708935.8,286047002.2,N
1568708955.7,286047001.8,N
1568708975.5,286047002.4,N
1568708995.3,286047002.8,N
1568709015.2,286047001.8,N
1568709035.0,286047000.8,N
1568709035.9,286047000.8,N
1568709055.8,286047000.2,N
1568709075.6,286047000.1,N
1568709095.4,286047002.2,N
1568709115.3,286047004.3,Y
1568709135.1,286047002.5,P
1568709155.9,286047001.4,N
1568709175.7,286047004.2,P
1568709195.5,286047003.8,Y
1568709215.4,286047002.2,P
1568709235.2,286047001.5,P
1568709255.1,286047001.8,P
1568709256.0,286047001.8,Y
1568709275.8,286047000.5,P
1568709295.6,286047000.2,N
1568709315.5,286046999.8,N
1568709335.3,286046999.8,N
1568709355.1,286047002.4,N
1568709375.9,286047002.3,N
1568709395.7,286047001.7,N
1568709415.6,286047001.3,N
1568709435.4,286047002.5,N
1568709455.2,286047001.6,N
1568709475.1,286047002.4,N
1568709476.0,286047002.4,N
1568709495.8,286046999.8,N
1568709515.6,286047002.4,N
1568709535.5,286047000.2,N
1568709555.3,286047000.9,N
1568709575.2,286047000.0,N
1568709595.9,286047001.2,N
1568709615.7,286046998.6,N
1568709635.6,286046998.9,N
1568709655.4,286046999.2,N
1568709675.3,286046998.9,N
1568709695.1,286046999.2,N
1568709696.0,286046999.2,N
1568709715.8,286046998.3,N
1568709735.7,286046998.6,N
1568709755.5,286046999.2,N
1568709775.3,286046999.6,N
1568709795.2,286046997.3,N
1568709815.0,286046997.4,N
1568709815.9,286046997.4,N
1568709835.8,286046997.1,N
1568709855.6,286046997.4,N
1568709875.4,286046997.2,N
1568709895.3,286046995.0,N
1568709915.1,286046997.5,N
1568709935.9,286046997.9,N
1568709955.7,286046995.3,N
1568709975.5,286046997.8,N
1568709995.4,286046995.2,N
1568710015.2,286046995.6,N
1568710035.0,286046995.9,N
1568710036.0,286046995.9,N
1568710055.8,286046995.8,N
1568710075.6,286046993.3,Y
1568710095.5,286046997.9,P
1568710115.3,286046995.2,P
1568710135.2,286046995.3,P
1568710155.9,286046995.6,Y
1568710175.7,286046998.5,P
1568710195.6,286047000.7,N
1568710215.4,286047000.6,N
1568710235.2,286047001.1,N
1568710255.1,286046999.4,N
1568710256.0,286046999.4,N
1568710275.8,286046999.4,N
1568710295.7,286046999.5,N
1568710315.5,286046996.9,N
1568710335.3,286046994.9,Y
1568710355.2,286046995.7,P
1568710375.0,286046995.4,N
1568710375.9,286046995.4,N
1568710395.8,286046995.5,N
1568710415.6,286046998.0,N
1568710435.4,286046997.3,N
1568710455.3,286046997.9,N
1568710475.1,286046996.1,N
1568710495.8,286046993.6,Y
1568710515.7,286046996.6,P
1568710535.5,286046999.1,P
1568710555.4,286047001.2,N
1568710575.2,286046998.2,N
1568710595.0,286046998.3,N
1568710595.9,286046998.3,N
1568710615.8,286046998.2,N
1568710635.1,286046998.3,N
1568710636.0,286046998.3,N
1568710655.8,286047001.2,N
1568710675.6,286046998.4,N
1568710695.5,286047001.1,N
1568710715.3,286047000.8,N
1568710735.1,286047000.3,N
1568710755.9,286047000.4,N
1568710775.7,286047001.2,N
1568710795.6,286046998.1,N
