#timestamp,LO_Frequency,Hit,StdDev 
1514829615.7,286047013.8,N
1514829635.5,286047023.2,Y
1514829655.4,286047034.0,P
1514829675.2,286047036.6,N
1514829695.0,286047045.5,N
1514829695.9,286047045.5,N
1514829715.8,286047050.1,N
1514829735.6,286047052.9,Y
1514829755.4,286047021.3,P
1514829775.3,286047022.5,P
1514829795.1,286047021.0,P
1514829815.8,286047018.2,Y
1514829835.7,286046989.5,P
1514829855.5,286046988.1,N
1514829875.3,286046990.0,N
1514829895.2,286046992.8,N
1514829915.9,286046993.1,N
1514829935.7,286046992.7,N
1514829955.6,286046990.3,N
1514829975.4,286046990.9,N
1514829995.2,286046988.5,N
1514830015.0,286046985.8,N
1514830016.0,286046985.8,N
1514830035.8,286046985.8,N
1514830055.6,286046988.3,N
1514830075.4,286046983.9,N
1514830095.3,286046983.4,N
1514830115.1,286046984.7,N
1514830135.8,286046983.3,N
1514830155.7,286046979.9,N
1514830175.5,286046978.2,N
1514830195.3,286046976.1,N
1514830215.2,286046975.1,N
1514830235.9,286046971.5,N
1514830255.7,286046970.8,N
1514830275.6,286046968.2,Y
1514830295.4,286046982.7,P
1514830315.2,286046981.8,P
1514830335.1,286046981.8,P
1514830336.0,286046981.8,Y
1514830355.8,286046995.4,P
1514830375.6,286046996.0,N
1514830395.5,286046992.2,N
1514830415.3,286046991.1,N
1514830435.1,286046989.4,N
1514830455.8,286046987.9,N
1514830475.7,286046987.3,Y
1514830495.5,286046995.2,P
1514830515.4,286046998.0,N
1514830535.2,286046996.8,N
1514830555.0,286046998.0,N
1514830555.9,286046998.0,N
1514830575.7,286046996.7,N
1514830595.6,286046997.8,N
1514830615.4,286046999.5,N
1514830635.2,286046999.2,N
1514830655.1,286046994.9,N
1514830656.0,286046994.9,N
1514830675.8,286046994.5,N
1514830695.6,286046994.0,N
1514830715.5,286046993.7,N
1514830735.3,286046993.0,Y
1514830755.1,286046997.5,P
1514830775.9,286046995.8,P
1514830795.7,286046992.4,P
1514830815.6,286046994.1,Y
1514830835.4,286047002.6,P
1514830855.2,286047001.1,N
1514830875.0,286047000.3,N
1514830875.9,286047000.3,N
1514830895.8,286047000.3,N
1514830915.6,286047001.2,N
1514830935.4,286046996.5,N
1514830955.3,286046999.1,N
1514830975.1,286046998.4,N
1514830995.8,286046998.3,N
1514831015.7,286047000.1,N
1514831035.5,286046999.2,N
1514831055.3,286046995.9,N
1514831075.2,286046997.6,N
1514831095.9,286046998.7,N
1514831115.7,286046996.7,N
1514831135.5,286046997.1,N
1514831155.4,286046997.4,N
1514831175.2,286046993.8,Y
1514831195.0,286046997.4,P
1514831196.0,286046997.4,P
1514831215.8,286046995.0,P
1514831235.6,286046996.3,N
1514831255.5,286046991.9,Y
1514831275.3,286046993.4,P
1514831295.1,286046995.8,N
1514831315.8,286046996.0,N
1514831335.7,286046997.6,N
1514831355.5,286046997.5,N
1514831375.3,286047001.2,N
1514831395.2,286046997.1,N
1514831415.9,286046995.0,N
1514831435.7,286046993.3,Y
1514831455.6,286047000.6,P
1514831475.4,286047001.3,N
1514831495.2,286047000.8,N
1514831515.1,286046999.5,N
1514831516.0,286046999.5,N
1514831535.8,286046998.0,N
1514831555.6,286046993.4,Y
1514831575.5,286046994.9,P
1514831595.3,286046993.8,N
1514831615.1,286046995.9,N
1514831635.9,286046996.0,N
1514831655.7,286046995.3,N
1514831675.5,286046998.8,N
1514831695.4,286047001.2,N
1514831715.2,286046998.5,N
1514831735.0,286046998.5,N
1514831735.9,286046998.5,N
1514831755.8,286046999.8,N
1514831775.6,286047000.3,N
1514831795.4,286047000.6,N
1514831815.2,286047001.1,N
1514831835.1,286046995.8,N
1514831836.0,286046995.8,N
1514831855.8,286046993.6,N
1514831875.7,286046991.8,Y
1514831895.5,286046994.3,P
1514831915.3,286046990.3,P
1514831935.1,286046995.6,N
1514831955.9,286046996.0,N
1514831975.7,286046993.9,N
1514831995.5,286046994.4,N
1514832015.4,286046994.3,N
1514832035.2,286046992.2,Y
1514832055.0,286046998.6,P
1514832055.9,286046998.6,N
1514832075.8,286046998.1,N
1514832095.6,286046999.5,N
1514832115.4,286046997.0,N
1514832135.3,286046997.0,N
1514832155.1,286046999.6,N
1514832156.0,286046999.6,N
1514832175.8,286046997.3,N
1514832195.7,286046993.3,Y
1514832215.5,286046995.4,P
1514832235.3,286046999.2,N
1514832255.2,286046999.2,N
1514832275.9,286047000.9,N
1514832295.7,286046996.5,N
1514832315.6,286046994.9,N
1514832335.4,286046993.4,Y
1514832355.2,286046998.2,P
1514832375.1,286046997.0,P
1514832376.0,286046997.0,P
1514832395.8,286046995.1,Y
1514832415.6,286047000.6,P
1514832435.5,286047001.8,N
1514832455.3,286047003.7,N
1514832475.1,286047004.3,N
1514832495.9,286047003.9,N
1514832515.7,286047000.0,N
1514832535.5,286046998.2,N
1514832555.3,286047000.8,N
1514832575.2,286047002.3,N
1514832595.0,286047004.4,N
1514832595.9,286047004.4,N
1514832615.7,286047004.1,N
1514832635.6,286047000.4,N
1514832655.4,286047001.6,N
1514832675.2,286047004.0,N
1514832695.1,286047003.9,N
1514832696.0,286047003.9,N
1514832715.8,286047003.1,N
1514832735.6,286047004.1,N
1514832755.5,286046999.8,N
1514832775.3,286047000.9,N
1514832795.1,286047002.3,N
1514832815.9,286046999.8,N
1514832835.7,286046999.8,N
1514832855.5,286046998.8,N
1514832875.3,286046999.4,N
1514832895.2,286046998.9,N
1514832915.0,286046997.3,N
1514832915.9,286046997.3,N
1514832935.7,286046997.4,N
1514832955.6,286046998.0,N
1514832975.4,286046999.5,N
1514832995.2,286046995.3,N
1514833015.1,286046996.9,N
1514833016.0,286046996.9,N
1514833035.8,286046996.7,N
1514833055.6,286046998.9,N
1514833075.5,286046999.2,N
1514833095.3,286046998.0,N
1514833115.1,286046997.9,N
1514833135.9,286047000.4,N
1514833155.7,286046997.2,N
1514833175.5,286046999.2,N
1514833195.4,286046997.4,N
