#timestamp,LO_Frequency,Hit,StdDev 
1696276815.4,286047002.8,P
1696276835.2,286047003.9,N
1696276855.0,286047003.0,N
1696276855.9,286047003.0,N
1696276875.8,286047005.8,Y
1696276895.6,286046999.0,P
1696276915.5,286046999.1,N
1696276935.3,286047003.8,N
1696276955.1,286047002.0,N
1696276975.9,286047002.0,N
1696276995.7,286047003.8,N
1696277015.5,286047004.4,N
1696277035.4,286047005.9,N
1696277055.2,286047005.5,N
1696277075.1,286047005.4,N
1696277076.0,286047005.4,N
1696277095.8,286047004.1,N
1696277115.6,286047004.7,N
1696277135.5,286047003.6,N
1696277155.3,286047002.2,N
1696277175.1,286047002.8,N
1696277195.9,286047001.3,N
1696277215.7,286047002.2,N
1696277235.6,286047003.9,N
1696277255.4,286047003.2,N
1696277275.2,286047007.5,Y
1696277295.1,286047005.6,P
1696277296.0,286047005.6,P
1696277315.8,286047005.3,P
1696277335.6,286047006.2,Y
1696277355.5,286047007.5,P
1696277375.3,286047004.5,P
1696277395.2,286047004.9,P
1696277415.9,286047009.2,Y
1696277435.7,286047002.5,P
1696277455.6,286047003.1,N
1696277475.4,286047006.0,P
1696277495.2,286047005.5,Y
1696277515.1,286047000.4,P
1696277516.0,286047000.4,N
1696277535.8,286047000.0,N
1696277555.7,286047000.7,N
1696277575.5,286047002.3,N
1696277595.3,286047003.7,N
1696277615.2,286047006.8,Y
1696277635.0,286047004.8,P
1696277635.9,286047004.8,P
1696277655.7,286047006.2,P
1696277675.6,286047008.9,Y
1696277695.4,286047005.9,P
1696277715.3,286047005.8,P
1696277735.1,286047007.0,P
1696277736.0,286047007.0,Y
1696277755.8,286046999.7,P
1696277775.7,286047000.0,N
1696277795.5,286047001.7,N
1696277815.3,286047003.3,N
1696277835.2,286047004.4,N
1696277855.0,286047004.1,N
1696277855.9,286047004.1,N
1696277875.8,286047005.2,N
1696277895.6,286047009.0,Y
1696277915.4,286047006.4,P
1696277935.3,286047003.3,N
1696277955.1,286047004.1,N
1696277975.9,286047007.4,Y
1696277995.7,286047002.1,P
1696278015.5,286047001.3,N
1696278035.4,286047003.6,N
1696278055.2,286047003.7,Y
1696278075.0,286047005.8,P
1696278075.9,286047005.8,P
1696278095.8,286047005.7,P
1696278115.6,286047005.4,Y
1696278135.5,286047000.9,P
1696278155.3,286047002.7,N
1696278175.1,286047003.9,N
1696278195.9,286047002.1,N
1696278215.7,286047004.4,Y
1696278235.5,286046999.9,P
1696278255.4,286046999.9,N
1696278275.2,286047000.2,N
1696278295.1,286047002.6,N
1696278296.0,286047002.6,N
1696278315.8,286046999.7,N
1696278335.6,286047002.1,N
1696278355.5,286047005.3,Y
1696278375.3,286047005.5,P
1696278395.1,286047003.3,N
1696278415.9,286047003.7,N
1696278435.7,286047003.7,N
1696278455.6,286047002.9,N
1696278475.4,286047005.9,Y
1696278495.2,286047001.9,P
1696278515.1,286047001.8,N
1696278516.0,286047001.8,N
1696278535.8,286047003.7,Y
1696278555.7,286047002.6,P
1696278575.5,286047000.0,N
1696278595.3,286047000.2,N
1696278615.2,286047002.5,N
1696278635.9,286047001.9,N
1696278655.7,286047004.0,Y
1696278675.6,286047001.7,P
1696278695.4,286047001.8,P
1696278715.3,286047004.3,P
1696278735.1,286047001.6,N
1696278736.0,286047001.6,N
1696278755.8,286047003.5,Y
1696278775.7,286047002.3,P
1696278795.5,286047003.5,P
1696278815.3,286047004.9,P
1696278835.2,286047006.9,Y
1696278855.0,286047003.9,P
1696278855.9,286047003.9,P
1696278875.8,286047003.4,P
1696278895.6,286047003.3,Y
1696278915.4,286047002.1,P
1696278935.3,286047003.8,P
1696278955.1,286047004.1,P
1696278975.9,286047005.4,Y
1696278995.7,286047004.3,P
1696279015.5,286047003.7,P
1696279035.4,286047003.5,P
1696279055.2,286047005.6,Y
1696279075.0,286047000.1,P
1696279075.9,286047000.1,N
1696279095.8,286047002.8,N
1696279115.6,286047002.3,N
1696279135.5,286047002.2,N
1696279155.3,286047005.1,Y
1696279175.1,286047005.1,P
1696279195.9,286047010.2,P
1696279215.7,286047009.5,N
1696279235.5,286047009.5,N
1696279255.4,286047014.0,Y
1696279275.2,286047009.1,P
1696279295.1,286047006.6,P
1696279296.0,286047006.6,P
1696279315.8,286047007.9,Y
1696279335.6,286047000.9,P
1696279355.5,286047001.1,N
1696279375.3,286047001.2,N
1696279395.1,286047001.6,N
1696279415.9,286047003.0,N
1696279435.7,286047005.3,N
1696279455.6,286047007.5,Y
1696279475.4,286047007.4,P
1696279495.2,286047007.0,P
1696279515.1,286047007.6,P
1696279516.0,286047007.6,Y
1696279535.8,286047000.3,P
1696279555.7,286047001.0,N
1696279575.5,286047002.8,N
1696279595.3,286047002.5,N
1696279615.2,286047002.6,N
1696279635.9,286047002.5,N
1696279655.7,286047001.4,N
1696279675.6,286047003.6,N
1696279695.4,286047007.2,Y
1696279715.2,286047005.9,P
1696279735.1,286047004.6,N
1696279736.0,286047004.6,P
1696279755.8,286047007.2,Y
1696279775.7,286047003.7,P
1696279795.5,286047003.8,P
1696279815.3,286047003.4,P
1696279835.2,286047005.6,Y
1696279855.0,286047001.0,P
1696279855.9,286047001.0,N
1696279875.8,286047000.1,N
1696279895.6,286046998.1,N
1696279915.4,286047001.7,N
1696279935.3,286047002.2,N
1696279955.1,286047007.5,Y
1696279975.8,286047008.4,P
1696279995.7,286047012.4,P
1696280015.5,286047012.8,N
1696280035.4,286047011.0,N
1696280055.2,286047014.7,Y
1696280075.0,286047006.6,P
1696280075.9,286047006.6,P
1696280095.8,286047004.8,P
1696280115.6,286047003.1,N
1696280135.5,286047005.7,N
1696280155.3,286047005.2,N
1696280175.1,286047007.1,Y
1696280195.9,286047002.3,P
1696280215.7,286047002.0,N
1696280235.6,286047003.6,N
1696280255.4,286047005.1,Y
1696280275.2,286047003.9,P
1696280295.1,286047003.6,P
1696280296.0,286047003.6,P
1696280315.8,286047005.5,Y
1696280335.6,286047002.4,P
1696280355.5,286047002.9,P
1696280375.3,286047004.8,P
1696280395.2,286047005.0,Y
