#timestamp,LO_Frequency,Hit 
1498471215.7,286045534.5,N
1498471235.6,286045534.3,N
1498471255.4,286045534.8,N
1498471275.3,286045535.4,N
1498471295.1,286045532.9,N
1498471315.8,286045534.5,N
1498471335.7,286045536.9,N
1498471355.5,286045535.0,N
1498471375.4,286045535.0,N
1498471395.2,286045534.7,N
1498471415.0,286045535.9,N
1498471415.9,286045535.9,N
1498471435.8,286045535.7,N
1498471455.6,286045538.0,N
1498471475.4,286045536.3,N
1498471495.3,286045535.8,N
1498471515.1,286045535.8,N
1498471535.9,286045536.2,N
1498471555.7,286045536.6,N
1498471575.5,286045536.7,N
1498471595.4,286045536.7,N
1498471615.2,286045536.8,N
1498471635.0,286045537.1,N
1498471636.0,286045537.1,N
1498471655.8,286045536.8,N
1498471675.6,286045538.7,N
1498471695.5,286045536.5,N
1498471715.3,286045536.4,N
1498471735.1,286045536.2,N
1498471755.9,286045540.3,N
1498471775.7,286045539.1,N
1498471795.6,286045540.2,N
1498471815.4,286045537.3,N
1498471835.2,286045538.5,N
1498471855.1,286045538.1,N
1498471856.0,286045538.1,N
1498471875.8,286045537.4,N
1498471895.6,286045537.7,N
1498471915.5,286045538.7,N
1498471935.3,286045537.3,N
1498471955.2,286045537.6,N
1498471975.9,286045536.1,N
1498471995.7,286045538.6,N
1498472015.6,286045537.9,N
1498472035.4,286045538.4,N
1498472055.2,286045537.5,N
1498472075.1,286045537.4,N
1498472076.0,286045537.4,N
1498472095.8,286045539.6,N
1498472115.7,286045537.3,N
1498472135.5,286045540.1,N
1498472155.3,286045540.3,N
1498472175.2,286045537.3,N
1498472195.0,286045540.3,N
1498472195.9,286045540.3,N
1498472215.8,286045540.0,N
1498472235.6,286045539.1,N
1498472255.4,286045540.9,N
1498472275.3,286045541.4,N
1498472295.1,286045540.7,N
1498472315.8,286045541.1,N
1498472335.7,286045541.9,N
1498472355.5,286045541.2,N
1498472375.4,286045541.7,N
1498472395.2,286045541.2,N
1498472415.0,286045541.2,N
1498472415.9,286045541.2,N
1498472435.8,286045543.6,N
1498472455.6,286045541.1,N
1498472475.4,286045540.8,N
1498472495.3,286045539.4,N
1498472515.1,286045540.1,N
1498472535.9,286045552.7,N
1498472555.7,286045539.2,N
1498472575.5,286045537.7,N
1498472595.4,286045541.0,N
1498472615.2,286045540.6,N
1498472635.0,286045539.2,N
1498472635.9,286045539.2,N
1498472655.8,286045539.9,N
1498472675.6,286045537.4,N
1498472695.5,286045537.8,N
1498472715.3,286045539.7,N
1498472735.1,286045540.1,N
1498472755.9,286045538.9,N
1498472775.7,286045539.4,N
1498472795.5,286045539.0,N
1498472815.4,286045539.0,N
1498472835.2,286045542.0,N
1498472855.1,286045541.5,N
1498472856.0,286045541.5,N
1498472875.8,286045540.6,N
1498472895.6,286045540.5,N
1498472915.5,286045541.1,N
1498472935.3,286045539.7,N
1498472955.2,286045539.8,N
1498472975.9,286045539.8,N
1498472995.7,286045541.9,N
1498473015.6,286045539.3,N
1498473035.4,286045539.3,N
1498473055.2,286045539.1,N
1498473075.1,286045539.0,N
1498473076.0,286045539.0,N
1498473095.8,286045541.6,N
1498473115.7,286045541.6,N
1498473135.5,286045541.2,N
1498473155.3,286045542.9,N
1498473175.2,286045543.2,N
1498473195.0,286045540.7,N
1498473195.9,286045540.7,N
1498473215.7,286045543.0,N
1498473235.6,286045543.6,N
1498473255.4,286045543.1,N
1498473275.3,286045543.3,N
1498473295.1,286045540.6,N
1498473296.0,286045540.6,N
1498473315.8,286045541.0,N
1498473335.7,286045543.6,N
1498473355.5,286045544.4,N
1498473375.3,286045544.7,N
1498473395.2,286045544.7,N
1498473415.0,286045543.6,N
1498473415.9,286045543.6,N
1498473435.8,286045542.9,N
1498473455.6,286045542.1,N
1498473475.4,286045545.0,N
1498473495.3,286045543.8,N
1498473515.1,286045544.9,N
1498473535.9,286045539.6,N
1498473555.7,286045541.5,N
1498473575.5,286045541.3,N
1498473595.4,286045543.6,N
1498473615.2,286045543.0,N
1498473635.0,286045545.2,N
1498473635.9,286045545.2,N
1498473655.8,286045542.6,N
1498473675.6,286045540.7,N
1498473695.5,286045543.3,N
1498473715.3,286045542.1,N
1498473735.1,286045543.6,N
1498473755.9,286045542.9,N
1498473775.7,286045542.1,N
1498473795.5,286045542.6,N
1498473815.4,286045545.1,N
1498473835.2,286045544.7,N
1498473855.1,286045545.0,N
1498473856.0,286045545.0,N
1498473875.8,286045544.7,N
1498473895.6,286045542.1,N
1498473915.5,286045543.5,N
1498473935.3,286045543.5,N
1498473955.1,286045543.6,N
1498473975.9,286045542.8,N
1498473995.7,286045543.2,N
1498474015.6,286045540.5,N
1498474035.4,286045543.1,N
1498474055.2,286045542.9,N
1498474075.1,286045545.0,N
1498474076.0,286045545.0,N
1498474095.8,286045544.2,N
1498474115.7,286045545.0,N
1498474135.5,286045543.4,N
1498474155.3,286045540.5,N
1498474175.2,286045542.1,N
1498474195.0,286045543.1,N
1498474195.9,286045543.1,N
1498474215.7,286045543.1,N
1498474235.6,286045540.8,N
1498474255.4,286045542.2,N
1498474275.3,286045544.7,N
1498474295.1,286045545.1,N
1498474296.0,286045545.1,N
1498474315.8,286045544.5,N
1498474335.7,286045545.2,N
1498474355.5,286045544.7,N
1498474375.4,286045544.6,N
1498474395.2,286045543.2,N
1498474415.0,286045543.6,N
1498474415.9,286045543.6,N
1498474435.8,286045542.7,N
1498474455.6,286045544.8,N
1498474475.4,286045544.5,N
1498474495.3,286045546.8,N
1498474515.1,286045545.0,N
1498474535.9,286045545.2,N
1498474555.7,286045544.5,N
1498474575.5,286045545.0,N
1498474595.4,286045542.7,N
1498474615.2,286045540.6,N
1498474635.0,286045543.0,N
1498474635.9,286045543.0,N
1498474655.8,286045542.6,N
1498474675.6,286045542.5,N
1498474695.5,286045544.6,N
1498474715.3,286045542.2,N
1498474735.1,286045544.3,N
1498474755.9,286045544.0,N
1498474775.7,286045544.4,N
1498474795.5,286045542.2,N
