#timestamp,LO_Frequency,Hit,StdDev 
1559847615.8,286046999.5,N
1559847635.6,286046999.6,N
1559847655.4,286046998.9,N
1559847675.3,286046997.0,N
1559847695.1,286046996.5,N
1559847715.9,286046996.7,N
1559847735.7,286046996.9,N
1559847755.5,286046996.5,N
1559847775.4,286046997.3,N
1559847795.2,286046997.8,N
1559847815.0,286046997.4,N
1559847815.9,286046997.4,N
1559847835.8,286046997.6,N
1559847855.6,286046996.0,Y
1559847875.5,286046996.9,P
1559847895.3,286046996.5,P
1559847915.1,286046996.5,P
1559847935.9,286046996.7,Y
1559847955.7,286047000.5,P
1559847975.6,286047000.4,N
1559847995.4,286046999.9,N
1559848015.2,286047000.4,N
1559848035.1,286047000.1,N
1559848036.0,286047000.1,N
1559848055.8,286047002.6,N
1559848075.6,286047000.4,N
1559848095.5,286046999.7,N
1559848115.3,286047000.4,N
1559848135.2,286046999.8,N
1559848155.9,286047000.1,N
1559848175.7,286047002.6,N
1559848195.6,286046999.7,N
1559848215.4,286046999.8,N
1559848235.2,286047002.4,N
1559848255.1,286047000.0,N
1559848256.0,286047000.0,N
1559848275.8,286047003.1,N
1559848295.7,286047005.6,Y
1559848315.5,286047002.9,P
1559848335.3,286047003.1,N
1559848355.2,286047003.0,N
1559848375.0,286047004.3,Y
1559848375.9,286047004.3,P
1559848395.7,286047000.8,N
1559848415.6,286047002.3,N
1559848435.4,286047002.6,N
1559848455.3,286047001.5,N
1559848475.1,286047002.5,N
1559848476.0,286047002.5,N
1559848495.8,286047002.1,N
1559848515.7,286047002.6,N
1559848535.5,286047002.6,Y
1559848555.4,286046999.1,P
1559848575.2,286046998.8,N
1559848595.0,286046998.9,N
1559848595.9,286046998.9,N
1559848615.8,286046998.1,N
1559848635.6,286047001.0,N
1559848655.4,286046998.1,N
1559848675.3,286047001.2,N
1559848695.1,286047000.3,N
1559848715.9,286047002.5,N
1559848735.7,286047000.1,N
1559848755.5,286047002.4,N
1559848775.4,286047000.8,N
1559848795.2,286047000.3,N
1559848815.1,286047000.5,N
1559848816.0,286047000.5,N
1559848835.8,286046998.6,N
1559848855.6,286047000.5,N
1559848875.5,286047001.9,N
1559848895.3,286047002.2,N
1559848915.1,286047001.9,N
1559848935.9,286047001.4,N
1559848955.7,286047002.4,N
1559848975.6,286047001.4,N
1559848995.4,286047002.5,N
1559849015.2,286047003.6,N
1559849035.1,286047004.2,N
1559849036.0,286047004.2,N
1559849055.8,286047003.1,N
1559849075.6,286047003.1,N
1559849095.5,286047003.0,N
1559849115.3,286047001.8,N
1559849135.2,286047001.4,N
1559849155.9,286047001.8,N
1559849175.7,286047001.4,N
1559849195.6,286047002.6,N
1559849215.4,286046999.7,N
1559849235.2,286047002.8,N
1559849255.1,286047002.2,N
1559849256.0,286047002.2,N
1559849275.8,286047001.5,N
1559849295.7,286047002.8,N
1559849315.5,286047000.2,N
1559849335.3,286047002.0,N
1559849355.2,286047001.8,N
1559849375.0,286047002.1,N
1559849375.9,286047002.1,N
1559849395.7,286047001.3,N
1559849415.6,286047002.0,N
1559849435.4,286047000.0,N
1559849455.3,286047001.3,N
1559849475.1,286047002.4,N
1559849476.0,286047002.4,N
1559849495.8,286047004.4,Y
1559849515.7,286047001.0,P
1559849535.5,286046999.8,N
1559849555.3,286047002.4,N
1559849575.2,286047000.1,N
1559849595.0,286046999.9,N
1559849595.9,286046999.9,N
1559849615.8,286047000.6,N
1559849635.6,286047000.5,N
1559849655.4,286047002.8,Y
1559849675.3,286047001.0,P
1559849695.1,286046999.3,P
1559849715.9,286047000.7,N
1559849735.7,286046998.2,N
1559849755.5,286046998.7,N
1559849775.4,286046998.1,N
1559849795.2,286046998.6,N
1559849815.0,286046998.5,N
1559849815.9,286046998.5,N
1559849835.8,286046998.7,N
1559849855.6,286046998.6,N
1559849875.5,286047000.7,N
1559849895.3,286047000.8,N
1559849915.1,286047000.8,N
1559849935.9,286047000.2,N
1559849955.7,286046999.9,N
1559849975.5,286047000.1,N
1559849995.4,286047000.5,N
1559850015.2,286047000.1,N
1559850035.1,286046999.0,N
1559850036.0,286046999.0,N
1559850055.8,286046999.6,N
1559850075.6,286046999.0,N
1559850095.5,286047000.9,N
1559850115.3,286046998.2,N
1559850135.1,286047000.6,N
1559850155.9,286047001.1,N
1559850175.7,286047000.4,N
1559850195.6,286046999.7,N
1559850215.4,286047002.2,N
1559850235.2,286047002.3,N
1559850255.1,286047001.4,N
1559850256.0,286047001.4,N
1559850275.8,286047000.2,N
1559850295.6,286047000.1,N
1559850315.5,286046999.7,N
1559850335.3,286046999.8,N
1559850355.2,286047000.1,N
1559850375.9,286046999.8,N
1559850395.7,286047001.0,N
1559850415.6,286047000.8,N
1559850435.4,286046999.7,N
1559850455.2,286047002.7,N
1559850475.1,286047002.7,N
1559850476.0,286047002.7,N
1559850495.8,286047002.0,N
1559850515.7,286047001.7,N
1559850535.5,286047001.9,N
1559850555.3,286047001.5,N
1559850575.2,286047001.6,N
1559850595.9,286047002.1,N
1559850615.7,286047002.6,N
1559850635.6,286047004.3,Y
1559850655.4,286046999.7,P
1559850675.3,286047002.3,P
1559850695.1,286046999.9,N
1559850696.0,286046999.9,N
1559850715.8,286047000.6,N
1559850735.7,286047000.3,N
1559850755.5,286047000.0,N
1559850775.3,286047000.0,N
1559850795.2,286047000.4,N
1559850815.0,286047000.7,N
1559850815.9,286047000.7,N
1559850835.8,286046998.7,N
1559850855.6,286046999.4,N
1559850875.4,286046998.3,N
1559850895.3,286047002.3,N
1559850915.1,286047002.2,N
1559850935.8,286047004.2,Y
1559850955.7,286047002.0,P
1559850975.5,286047001.5,N
1559850995.4,286047001.4,N
1559851015.2,286047002.0,Y
1559851035.0,286047000.6,P
1559851035.9,286047000.6,N
1559851055.8,286047000.8,N
1559851075.6,286046998.4,Y
1559851095.5,286046997.7,P
1559851115.3,286046999.6,N
1559851135.1,286046996.7,N
1559851155.9,286046999.1,N
1559851175.7,286046996.5,N
1559851195.5,286046999.4,N
