#timestamp,LO_Frequency,Hit,StdDev 
1629756015.8,286046998.3,P
1629756035.6,286046999.0,N
1629756055.4,286046998.7,N
1629756075.3,286047001.2,N
1629756095.1,286046998.6,N
1629756115.9,286047001.2,N
1629756135.7,286047000.4,N
1629756155.5,286046998.2,N
1629756175.4,286046999.4,N
1629756195.2,286046998.9,N
1629756215.0,286046999.5,N
1629756216.0,286046999.5,N
1629756235.8,286047000.3,N
1629756255.6,286047001.1,N
1629756275.5,286047000.8,N
1629756295.3,286046996.9,N
1629756315.1,286046997.1,N
1629756335.9,286046997.4,N
1629756355.7,286046998.3,N
1629756375.6,286046996.5,N
1629756395.4,286046997.1,N
1629756415.2,286046996.8,N
1629756435.1,286046999.4,N
1629756436.0,286046999.4,N
1629756455.8,286046997.4,N
1629756475.6,286046995.1,Y
1629756495.5,286046997.1,P
1629756515.3,286046997.6,P
1629756535.2,286046995.7,P
1629756555.9,286046994.0,Y
1629756575.7,286046997.6,P
1629756595.6,286046994.0,P
1629756615.4,286046994.5,P
1629756635.3,286046992.8,Y
1629756655.1,286046994.3,P
1629756656.0,286046994.3,P
1629756675.8,286046992.9,P
1629756695.7,286046992.5,Y
1629756715.5,286046997.0,P
1629756735.3,286046995.0,P
1629756755.2,286046995.3,P
1629756775.0,286046997.5,N
1629756775.9,286046997.5,N
1629756795.8,286046996.2,Y
1629756815.6,286046998.1,P
1629756835.4,286046998.3,N
1629756855.3,286047001.0,N
1629756875.1,286047000.7,N
1629756895.9,286047000.7,N
1629756915.7,286047000.5,N
1629756935.5,286047002.4,N
1629756955.4,286047000.0,N
1629756975.2,286047002.5,N
1629756995.0,286047002.8,N
1629756995.9,286047002.8,N
1629757015.8,286047000.0,N
1629757035.6,286047002.4,N
1629757055.4,286047002.5,N
1629757075.3,286047002.2,N
1629757095.1,286047001.6,N
1629757115.9,286047001.3,N
1629757135.7,286047004.2,N
1629757155.5,286047004.2,N
1629757175.4,286047004.0,N
1629757195.2,286047003.8,N
1629757215.0,286047003.9,N
1629757216.0,286047003.9,N
1629757235.8,286047004.4,N
1629757255.6,286047001.9,N
1629757275.5,286047001.4,N
1629757295.3,286047004.4,N
1629757315.1,286047003.9,N
1629757335.9,286047004.0,N
1629757355.7,286047001.3,N
1629757375.9,286047004.3,N
1629757395.7,286047005.8,Y
1629757415.5,286047001.3,P
1629757435.4,286047003.8,P
1629757455.2,286047003.2,P
1629757475.1,286047003.6,Y
1629757476.0,286047003.6,P
1629757495.8,286046999.8,N
1629757515.6,286047002.6,N
1629757535.5,286046999.8,N
1629757555.3,286047000.2,N
1629757575.1,286047002.8,N
1629757595.9,286047000.0,N
1629757615.7,286047000.2,N
1629757635.5,286047000.3,N
1629757655.4,286046998.1,N
1629757675.2,286046998.7,N
1629757695.1,286046999.3,N
1629757696.0,286046999.3,N
1629757715.8,286046998.6,N
1629757735.6,286046999.4,N
1629757755.5,286046998.4,N
1629757775.3,286046999.0,N
1629757795.1,286046999.3,N
1629757815.9,286046996.9,N
1629757835.7,286046999.3,N
1629757855.6,286046998.3,N
1629757875.4,286046999.2,N
1629757895.2,286046998.9,N
1629757915.1,286047000.5,N
1629757916.0,286047000.5,N
1629757935.8,286047000.9,N
1629757955.6,286047000.4,N
1629757975.5,286047000.8,N
1629757995.3,286047000.6,N
1629758015.2,286047000.6,N
1629758035.9,286046999.9,N
1629758055.7,286047002.7,N
1629758075.6,286047000.1,N
1629758095.4,286047000.2,N
1629758115.2,286047000.0,N
1629758135.1,286047000.0,N
1629758136.0,286047000.0,N
1629758155.8,286047000.9,N
1629758175.7,286047001.0,N
1629758225.5,286047000.7,E
1629758235.4,286047001.0,N
1629758255.3,286047002.3,P
1629758275.1,286047002.2,P
1629758295.9,286047002.5,Y
1629758315.7,286046996.5,P
1629758335.5,286046998.9,N
1629758355.4,286046998.4,N
1629758375.2,286046999.4,N
1629758395.0,286046999.2,N
1629758395.9,286046999.2,N
1629758415.8,286046996.9,N
1629758435.6,286046996.5,N
1629758455.5,286046996.9,N
1629758475.3,286046997.4,N
1629758495.1,286046996.8,N
1629758515.9,286046997.0,N
1629758535.7,286046996.7,N
1629758555.5,286046997.1,N
1629758575.4,286046996.5,N
1629758595.2,286046997.2,N
1629758615.1,286046996.5,N
1629758616.0,286046996.5,N
1629758635.8,286046996.5,N
1629758655.6,286046999.0,N
1629758675.5,286046999.4,N
1629758695.3,286046998.7,N
1629758715.1,286046999.0,N
1629758735.9,286046998.6,N
1629758755.7,286046999.2,N
1629758775.6,286046999.1,N
1629758795.4,286046997.0,N
1629758815.2,286046999.4,N
1629758835.1,286046999.3,N
1629758836.0,286046999.3,N
1629758855.8,286046998.4,N
1629758875.6,286046999.0,N
1629758895.5,286046999.2,N
1629758915.3,286046999.5,N
1629758935.2,286046999.3,N
1629758955.9,286046999.3,N
1629758975.7,286046996.5,N
1629758995.6,286046998.4,N
1629759015.4,286047001.2,N
1629759035.2,286046998.3,N
1629759055.1,286047000.7,N
1629759056.0,286047000.7,N
1629759075.8,286047000.7,N
1629759095.7,286046998.1,N
1629759115.5,286047001.1,N
1629759135.3,286047000.0,N
1629759155.2,286046999.7,N
1629759175.0,286047000.4,N
1629759175.9,286047000.4,N
1629759195.8,286047002.4,N
1629759215.6,286047000.0,N
1629759235.4,286047000.5,N
1629759255.3,286046999.8,N
1629759275.1,286046999.7,N
1629759295.8,286047000.1,N
1629759315.7,286047000.6,N
1629759335.5,286047000.2,N
1629759355.4,286046999.7,N
1629759375.2,286047000.2,N
1629759395.0,286047000.9,N
1629759395.9,286047000.9,N
1629759415.8,286046999.8,N
1629759435.6,286047001.1,N
1629759455.5,286047011.9,Y
1629759475.3,286047000.0,P
1629759495.1,286047000.1,P
1629759515.9,286046999.8,P
1629759535.7,286046999.9,N
1629759555.6,286047002.3,Y
1629759575.4,286047000.3,P
1629759595.2,286047002.2,P
