#timestamp,LO_Frequency,Hit,StdDev 
1697490015.4,286046996.8,N
1697490035.3,286046995.4,N
1697490055.1,286046995.6,N
1697490075.8,286046993.3,N
1697490095.7,286046994.0,N
1697490115.5,286046993.6,N
1697490135.4,286046994.6,N
1697490155.2,286046994.2,N
1697490175.0,286046994.5,N
1697490175.9,286046994.5,N
1697490195.8,286046994.6,N
1697490215.6,286046994.2,N
1697490235.5,286046994.2,N
1697490255.3,286046994.4,N
1697490275.1,286046994.3,N
1697490295.9,286046994.6,N
1697490315.7,286046993.8,N
1697490335.6,286046993.5,N
1697490355.4,286046993.5,N
1697490375.2,286046996.3,N
1697490395.1,286046996.4,N
1697490396.0,286046996.4,N
1697490415.8,286046996.4,N
1697490435.6,286046996.2,N
1697490455.5,286046994.9,N
1697490475.3,286046997.5,N
1697490495.1,286046995.1,N
1697490515.9,286046997.6,N
1697490535.7,286046995.2,N
1697490555.6,286046996.2,N
1697490575.4,286046993.4,Y
1697490595.2,286046998.6,P
1697490615.1,286046998.7,N
1697490616.0,286046998.7,N
1697490635.8,286046998.6,N
1697490655.7,286046998.3,N
1697490675.5,286046998.2,N
1697490695.3,286046999.2,N
1697490715.2,286046998.1,N
1697490735.0,286046998.7,N
1697490735.9,286046998.7,N
1697490755.7,286046999.0,N
1697490775.6,286046998.1,N
1697490795.4,286046999.5,N
1697490815.3,286046999.3,N
1697490835.1,286046998.8,N
1697490855.8,286046998.4,N
1697490875.7,286046998.6,N
1697490895.5,286046999.4,N
1697490915.4,286046998.5,N
1697490935.2,286046998.7,N
1697490955.0,286046998.8,N
1697490955.9,286046998.8,N
1697490975.8,286046998.9,N
1697490995.6,286047000.4,N
1697491015.4,286047002.1,N
1697491035.3,286047002.8,N
1697491055.1,286047002.5,N
1697491075.9,286047002.4,N
1697491095.7,286047001.5,N
1697491115.5,286047001.8,N
1697491135.4,286047001.9,N
1697491155.2,286047001.8,N
1697491175.0,286047002.3,N
1697491175.9,286047002.3,N
1697491195.8,286047000.2,N
1697491215.6,286046999.9,N
1697491235.5,286047000.8,N
1697491255.3,286047000.8,N
1697491275.1,286047000.8,N
1697491295.9,286047002.3,N
1697491315.7,286047004.0,N
1697491335.5,286047004.0,N
1697491355.4,286047001.7,N
1697491375.2,286047000.0,N
1697491395.1,286047002.4,N
1697491396.0,286047002.4,N
1697491415.8,286047002.7,N
1697491435.6,286047002.1,N
1697491455.5,286047001.4,N
1697491475.3,286047004.4,Y
1697491495.1,286047001.7,P
1697491515.9,286047002.0,P
1697491535.7,286047002.6,P
1697491555.6,286047002.7,Y
1697491575.4,286046998.3,P
1697491595.2,286046999.4,N
1697491615.1,286047000.8,N
1697491616.0,286047000.8,N
1697491635.8,286046998.2,N
1697491655.6,286046998.2,N
1697491675.5,286047001.1,N
1697491695.3,286046998.7,N
1697491715.2,286046998.7,N
1697491735.9,286046998.2,N
1697491755.7,286046998.6,N
1697491775.6,286046999.4,N
1697491795.4,286046998.2,N
1697491815.3,286047001.2,N
1697491835.1,286047000.0,N
1697491836.0,286047000.0,N
1697491855.8,286047002.6,N
1697491875.7,286047002.5,N
1697491895.5,286047002.3,N
1697491915.3,286047002.3,N
1697491935.2,286047002.0,N
1697491955.0,286047002.2,N
1697491955.9,286047002.2,N
1697491975.8,286047002.4,N
1697491995.6,286047003.7,N
1697492015.4,286047003.9,N
1697492035.3,286047001.8,N
1697492055.1,286047004.3,N
1697492075.8,286047005.9,Y
1697492095.7,286047005.7,P
1697492115.5,286047007.1,N
1697492135.4,286047004.5,N
1697492155.2,286047005.5,N
1697492175.0,286047003.4,N
1697492175.9,286047003.4,N
1697492195.8,286047003.2,N
1697492215.6,286047003.1,N
1697492235.4,286047003.3,N
1697492255.3,286047003.4,N
1697492275.1,286047005.2,Y
1697492295.9,286047002.0,P
1697492315.7,286047004.0,P
1697492335.5,286047002.0,N
1697492355.4,286047002.3,N
1697492375.2,286047002.6,N
1697492395.1,286046999.8,N
1697492396.0,286046999.8,N
1697492415.8,286047002.4,N
1697492435.6,286047000.1,N
1697492455.5,286047002.7,N
1697492475.3,286047001.8,N
1697492495.1,286047004.3,Y
1697492515.9,286046998.2,P
1697492535.7,286046999.4,N
1697492555.6,286046999.6,N
1697492575.4,286046996.8,N
1697492595.2,286046997.1,N
1697492615.1,286046999.1,N
1697492616.0,286046999.1,N
1697492635.8,286046996.6,N
1697492655.6,286046999.3,N
1697492675.5,286046996.9,N
1697492695.3,286046999.6,N
1697492715.2,286046997.0,N
1697492735.9,286046999.6,N
1697492755.7,286046997.7,N
1697492775.6,286046997.4,N
1697492795.4,286046997.5,N
1697492815.2,286046997.1,N
1697492835.1,286046999.0,N
1697492836.0,286046999.0,N
1697492855.8,286046999.1,N
1697492875.7,286046999.4,N
1697492895.5,286046998.5,N
1697492915.3,286046998.5,N
1697492935.2,286046999.1,N
1697492955.0,286046997.9,N
1697492955.9,286046997.9,N
1697492975.8,286046996.6,N
1697492995.6,286046999.0,N
1697493015.4,286046997.0,N
1697493035.3,286046994.9,Y
1697493055.1,286046996.9,P
1697493075.8,286046999.1,N
1697493095.7,286046999.3,N
1697493115.5,286046998.9,N
1697493135.4,286046998.7,N
1697493155.2,286046998.6,N
1697493175.0,286047001.1,N
1697493175.9,286047001.1,N
1697493195.8,286047001.2,N
1697493215.6,286046999.8,N
1697493235.5,286047003.9,Y
1697493255.3,286047007.5,P
1697493275.1,286047007.6,N
1697493295.9,286047004.9,N
1697493315.7,286047005.2,N
1697493335.5,286047001.5,N
1697493355.4,286047001.0,N
1697493375.2,286046998.5,N
1697493395.1,286046999.2,N
1697493396.0,286046999.2,N
1697493415.8,286046997.0,N
1697493435.6,286046996.9,N
1697493455.5,286046999.3,N
1697493475.3,286046999.6,N
1697493495.1,286046996.5,N
1697493515.9,286046996.9,N
1697493535.7,286046999.2,N
1697493555.6,286046998.6,N
1697493575.4,286046999.5,N
1697493595.2,286046998.7,N
