#timestamp,LO_Frequency,Hit,StdDev 
1667160015.2,286046990.5,Y
1667160035.1,286046997.7,P
1667160036.0,286046997.7,N
1667160055.8,286047004.3,P
1667160075.7,286047004.7,N
1667160095.5,286047007.4,N
1667160115.3,286047008.8,N
1667160135.2,286047009.4,N
1667160155.0,286047009.0,N
1667160155.9,286047009.0,N
1667160175.7,286047006.7,N
1667160195.6,286047009.5,N
1667160215.4,286047013.3,N
1667160235.3,286047013.4,N
1667160255.1,286047015.5,N
1667160256.0,286047015.5,N
1667160275.8,286047011.4,N
1667160295.7,286047013.7,N
1667160315.5,286047013.4,N
1667160335.3,286047012.4,N
1667160355.2,286047007.8,N
1667160375.0,286047008.4,N
1667160375.9,286047008.4,N
1667160395.8,286047011.5,N
1667160415.6,286047012.4,N
1667160435.4,286047012.6,N
1667160455.3,286047013.2,N
1667160475.1,286047015.1,N
1667160495.8,286047013.8,N
1667160515.7,286047011.8,N
1667160535.5,286047012.4,N
1667160555.4,286047010.0,N
1667160575.2,286047015.3,Y
1667160595.0,286047000.1,P
1667160595.9,286047000.1,N
1667160615.8,286046996.5,N
1667160635.6,286046997.8,N
1667160655.4,286046998.4,N
1667160675.3,286047000.0,N
1667160695.1,286046998.6,N
1667160715.9,286046997.8,N
1667160735.7,286046998.4,N
1667160755.5,286046996.9,N
1667160775.4,286046996.6,N
1667160795.2,286046999.4,N
1667160815.0,286046996.9,N
1667160815.9,286046996.9,N
1667160835.8,286046999.5,N
1667160855.6,286046998.6,N
1667160875.5,286046996.5,N
1667160895.3,286046998.4,N
1667160915.1,286046999.2,N
1667160935.9,286046998.7,N
1667160955.7,286046999.4,N
1667160975.5,286046999.2,N
1667160995.4,286046999.2,N
1667161015.2,286047001.9,N
1667161035.1,286046999.9,N
1667161036.0,286046999.9,N
1667161055.8,286047001.5,N
1667161075.6,286047000.0,N
1667161095.5,286047001.6,N
1667161115.3,286047001.3,N
1667161135.1,286047001.7,N
1667161155.9,286047002.3,N
1667161175.7,286047001.3,N
1667161195.6,286047001.0,N
1667161215.4,286046998.8,N
1667161235.2,286047002.0,N
1667161255.1,286047002.1,N
1667161256.0,286047002.1,N
1667161275.8,286047001.5,N
1667161295.6,286047003.4,N
1667161315.5,286047002.3,N
1667161335.3,286047001.8,N
1667161355.2,286047002.1,N
1667161375.9,286047004.0,N
1667161395.7,286047004.3,N
1667161415.6,286047003.5,N
1667161435.4,286047001.6,N
1667161455.3,286047001.5,N
1667161475.1,286047001.8,N
1667161476.0,286047001.8,N
1667161495.8,286047001.0,N
1667161515.7,286046998.4,N
1667161535.5,286047001.2,N
1667161555.3,286046997.0,N
1667161575.2,286046997.3,N
1667161595.0,286046997.6,N
1667161595.9,286046997.6,N
1667161615.8,286046999.5,N
1667161635.6,286047002.8,N
1667161655.4,286047001.4,N
1667161675.3,286047001.5,N
1667161695.1,286047001.7,N
1667161715.9,286047002.5,N
1667161735.7,286046998.3,N
1667161755.5,286046997.8,N
1667161775.4,286046995.0,N
1667161795.2,286046997.4,N
1667161815.0,286046997.4,N
1667161815.9,286046997.4,N
1667161835.8,286046998.4,N
1667161855.6,286047000.5,N
1667161875.5,286047000.3,N
1667161895.3,286047000.8,N
1667161915.1,286047000.8,N
1667161935.9,286047000.6,N
1667161955.7,286046999.9,N
1667161975.5,286046997.4,N
1667161995.4,286046998.0,N
1667162015.2,286046997.0,N
1667162035.1,286046997.2,N
1667162036.0,286046997.2,N
1667162055.8,286046995.9,N
1667162075.6,286046993.6,Y
1667162095.5,286046995.8,P
1667162115.3,286046995.2,P
1667162135.1,286046999.8,N
1667162155.9,286047004.4,N
1667162175.7,286047002.2,N
1667162195.6,286046999.8,N
1667162215.4,286046997.1,N
1667162235.2,286046999.0,N
1667162255.1,286046999.1,N
1667162256.0,286046999.1,N
1667162275.8,286046999.2,N
1667162295.6,286046996.3,N
1667162315.5,286046997.5,N
1667162335.3,286046995.9,N
1667162355.2,286046995.4,N
1667162375.9,286046995.3,N
1667162395.7,286046999.5,N
1667162415.6,286046994.9,N
1667162435.4,286046993.5,N
1667162455.2,286046997.0,N
1667162475.1,286046998.0,N
1667162476.0,286046998.0,N
1667162495.8,286046997.4,N
1667162515.7,286046998.6,N
1667162535.5,286046999.6,N
1667162555.3,286046996.6,N
1667162575.2,286046998.9,N
1667162595.9,286046995.3,N
1667162615.7,286046996.0,N
1667162635.6,286046995.6,N
1667162655.4,286046995.2,N
1667162675.3,286046997.8,N
1667162695.1,286046997.4,N
1667162696.0,286046997.4,N
1667162715.8,286046994.9,N
1667162735.7,286046995.9,N
1667162755.5,286046993.7,Y
1667162775.3,286046999.8,P
1667162795.2,286047001.3,N
1667162815.0,286047000.4,N
1667162815.9,286047000.4,N
1667162835.8,286046997.3,N
1667162855.6,286046996.2,N
1667162875.4,286046997.6,N
1667162895.3,286047000.5,N
1667162915.1,286047002.7,N
1667162935.8,286047001.9,N
1667162955.7,286046998.5,N
1667162975.5,286046999.8,N
1667162995.4,286046998.3,N
1667163015.2,286047000.4,N
1667163035.0,286047000.1,N
1667163035.9,286047000.1,N
1667163055.8,286047003.0,N
1667163075.6,286047009.0,Y
1667163095.5,286047007.5,P
1667163115.3,286047001.3,N
1667163135.1,286047005.7,N
1667163155.9,286047006.8,N
1667163175.7,286047008.8,N
1667163195.5,286047005.7,N
1667163215.4,286047001.8,N
1667163235.2,286047002.0,N
1667163255.0,286047000.2,N
1667163256.0,286047000.2,N
1667163275.8,286047000.5,N
1667163295.6,286047000.3,N
1667163315.5,286047001.1,N
1667163335.3,286046999.2,N
1667163385.2,286046998.2,E
1667163395.1,286046999.7,N
1667163396.0,286046999.7,P
1667163415.8,286047004.4,P
1667163435.7,286047003.8,N
1667163455.5,286047007.2,Y
1667163475.3,286047002.9,P
1667163495.2,286047001.7,P
1667163515.0,286047000.2,N
1667163515.9,286047000.2,N
1667163535.8,286047001.9,N
1667163585.6,286047003.8,E
1667163595.5,286047002.1,N
