#timestamp,LO_Frequency,Hit,StdDev 
1604581215.4,286046999.3,N
1604581235.2,286046999.6,N
1604581255.0,286046997.7,N
1604581256.0,286046997.7,N
1604581275.8,286046997.1,N
1604581295.6,286046998.8,N
1604581315.5,286047001.2,N
1604581335.3,286046998.3,N
1604581355.1,286046998.4,N
1604581375.9,286046996.7,N
1604581395.7,286046997.8,N
1604581415.6,286046997.6,N
1604581435.4,286046995.4,Y
1604581455.2,286046998.0,P
1604581505.1,286046995.3,E
1604581515.0,286046998.3,N
1604581515.9,286046998.3,P
1604581535.8,286047002.7,P
1604581555.6,286047002.4,N
1604581575.5,286047002.4,N
1604581595.3,286047002.8,N
1604581615.1,286047000.9,N
1604581635.9,286046999.7,N
1604581655.7,286047000.1,N
1604581675.5,286047002.8,N
1604581695.4,286047001.2,N
1604581715.2,286046998.1,N
1604581735.1,286046999.1,N
1604581736.0,286046999.1,N
1604581755.8,286047000.9,N
1604581775.6,286046999.7,N
1604581795.5,286047000.0,N
1604581815.3,286047001.6,N
1604581835.1,286047004.1,N
1604581855.9,286047001.3,N
1604581875.7,286047005.9,Y
1604581895.6,286047004.8,P
1604581915.4,286047005.5,N
1604581935.2,286047003.9,N
1604581955.1,286047001.9,N
1604581956.0,286047001.9,N
1604581975.8,286047002.5,N
1604581995.7,286047004.1,N
1604582015.5,286046999.8,N
1604582035.3,286047000.2,N
1604582055.2,286047001.1,N
1604582075.0,286047002.8,N
1604582075.9,286047002.8,N
1604582095.7,286047002.0,N
1604582115.6,286047001.7,N
1604582135.4,286047002.8,N
1604582155.3,286047002.5,N
1604582175.1,286047001.4,N
1604582176.0,286047001.4,N
1604582195.8,286047004.2,N
1604582215.7,286046999.8,N
1604582235.5,286047000.5,N
1604582255.3,286047000.3,N
1604582275.2,286046999.8,N
1604582295.0,286047000.8,N
1604582295.9,286047000.8,N
1604582315.8,286047000.8,N
1604582335.6,286047000.5,N
1604582355.4,286046998.9,N
1604582375.3,286047001.1,N
1604582395.1,286046998.2,N
1604582415.9,286046998.5,N
1604582435.7,286047001.2,N
1604582455.5,286047001.0,N
1604582475.4,286047000.0,N
1604582495.2,286046998.1,N
1604582515.0,286046999.9,N
1604582515.9,286046999.9,N
1604582535.8,286047001.0,N
1604582555.6,286047001.2,N
1604582575.5,286046999.1,N
1604582595.3,286046998.7,N
1604582615.1,286046996.5,N
1604582635.9,286046999.2,N
1604582655.7,286046999.6,N
1604582675.5,286046999.6,N
1604582695.4,286046997.7,N
1604582715.2,286046997.3,N
1604582735.1,286046996.6,N
1604582736.0,286046996.6,N
1604582755.8,286046997.3,N
1604582775.6,286046998.4,N
1604582795.5,286046998.4,N
1604582815.3,286046998.7,N
1604582835.1,286046999.4,N
1604582855.9,286046998.5,N
1604582875.7,286046999.5,N
1604582895.6,286046997.0,N
1604582915.4,286046999.6,N
1604582935.2,286046996.7,N
1604582955.1,286046996.9,N
1604582956.0,286046996.9,N
1604582975.8,286046994.9,Y
1604582995.7,286046997.2,P
1604583015.5,286046997.2,P
1604583035.3,286046998.9,N
1604583055.2,286046996.5,Y
1604583075.0,286046998.4,P
1604583075.9,286046998.4,P
1604583095.8,286046998.6,P
1604583115.6,286047001.1,Y
1604583135.4,286047000.5,P
1604583155.3,286046999.9,N
1604583175.1,286047003.6,P
1604583195.9,286047007.6,Y
1604583215.7,286047005.8,P
1604583235.5,286047005.6,N
1604583255.4,286047005.6,N
1604583275.2,286047004.0,N
1604583295.0,286047004.0,N
1604583295.9,286047004.0,N
1604583315.8,286047003.5,N
1604583335.6,286047003.9,N
1604583355.5,286047004.4,N
1604583375.3,286047003.9,N
1604583395.1,286047002.0,N
1604583415.9,286047001.8,N
1604583435.7,286047002.8,N
1604583455.5,286047002.8,N
1604583475.4,286047001.5,N
1604583495.2,286047002.6,N
1604583515.1,286047002.1,N
1604583516.0,286047002.1,N
1604583535.8,286047002.7,N
1604583555.6,286047002.4,N
1604583575.5,286047000.2,N
1604583595.3,286047000.9,N
1604583615.1,286047001.2,N
1604583635.9,286046998.3,N
1604583655.7,286047000.1,N
1604583675.6,286047001.4,N
1604583695.4,286047001.4,N
1604583715.2,286047003.5,N
1604583735.1,286047001.8,N
1604583736.0,286047001.8,N
1604583755.8,286047003.1,N
1604583775.6,286047003.3,N
1604583795.5,286047003.2,N
1604583815.3,286047003.2,N
1604583835.2,286047003.7,N
1604583855.9,286047003.9,N
1604583875.7,286047001.6,N
1604583895.6,286047002.0,N
1604583915.4,286047001.9,N
1604583935.2,286047002.8,N
1604583955.1,286047000.0,N
1604583956.0,286047000.0,N
1604583975.8,286047000.3,N
1604583995.7,286046998.9,N
1604584015.5,286047001.2,N
1604584035.3,286046998.2,N
1604584055.2,286046998.8,N
1604584075.0,286046998.8,N
1604584075.9,286046998.8,N
1604584095.8,286047000.8,N
1604584115.6,286047000.5,N
1604584135.4,286047000.9,N
1604584155.3,286047000.1,N
1604584175.1,286047000.7,N
1604584195.8,286047002.6,N
1604584215.7,286047002.0,N
1604584235.5,286047002.4,N
1604584255.4,286046998.1,N
1604584275.2,286046998.3,N
1604584295.0,286047001.0,N
1604584295.9,286047001.0,N
1604584315.8,286047000.8,N
1604584335.6,286046998.1,N
1604584355.4,286046999.9,N
1604584375.3,286047001.1,N
1604584395.1,286046998.5,N
1604584415.9,286046999.3,N
1604584435.7,286046999.0,N
1604584455.5,286046998.6,N
1604584475.4,286047001.2,N
1604584495.2,286047000.4,N
1604584515.1,286047000.0,N
1604584516.0,286047000.0,N
1604584535.8,286047000.5,N
1604584555.6,286046999.9,N
1604584575.5,286046998.8,N
1604584595.3,286047002.5,N
1604584615.1,286047002.1,N
1604584635.9,286047001.4,N
1604584655.7,286047003.9,N
1604584675.6,286047002.9,N
1604584695.4,286047005.3,Y
1604584715.2,286047004.8,P
1604584735.1,286047006.9,P
1604584736.0,286047006.9,N
1604584755.8,286047007.1,N
1604584775.7,286047007.5,N
1604584795.5,286047007.3,N
