#timestamp,LO_Frequency,Hit,StdDev 
1645419615.7,286047002.7,N
1645419635.5,286047001.0,N
1645419655.4,286046996.7,N
1645419675.2,286046999.0,N
1645419695.1,286046998.5,N
1645419696.0,286046998.5,N
1645419715.8,286047001.2,N
1645419735.6,286046998.2,N
1645419755.5,286046998.4,N
1645419775.3,286046998.0,N
1645419795.1,286046994.9,N
1645419815.9,286046997.2,N
1645419835.7,286046994.9,N
1645419855.6,286046997.9,N
1645419875.4,286046997.4,N
1645419895.2,286046997.2,N
1645419915.1,286046999.1,N
1645419916.0,286046999.1,N
1645419935.8,286046998.1,N
1645419955.7,286047000.5,N
1645419975.5,286047000.1,N
1645419995.3,286047002.8,N
1645420015.2,286047000.6,N
1645420035.0,286047000.4,N
1645420035.9,286047000.4,N
1645420055.7,286047001.0,N
1645420075.6,286047001.0,N
1645420095.4,286046998.5,N
1645420115.3,286046998.1,N
1645420135.1,286046998.5,N
1645420155.8,286046999.2,N
1645420175.7,286046998.3,N
1645420195.5,286046999.1,N
1645420215.4,286046998.9,N
1645420235.2,286046997.0,N
1645420255.0,286046999.9,N
1645420255.9,286046999.9,N
1645420275.8,286047000.3,N
1645420295.6,286046998.1,N
1645420315.4,286047001.1,N
1645420335.3,286046998.1,N
1645420355.1,286047000.7,N
1645420375.9,286046998.6,N
1645420395.7,286046998.5,N
1645420415.5,286047000.7,N
1645420435.4,286047002.3,N
1645420455.2,286047000.9,N
1645420475.1,286046999.8,N
1645420476.0,286046999.8,N
1645420495.8,286047000.1,N
1645420515.6,286046998.2,N
1645420535.5,286046998.1,N
1645420555.3,286047000.6,N
1645420575.1,286046999.7,N
1645420595.9,286046999.7,N
1645420615.7,286047002.6,N
1645420635.6,286047001.9,N
1645420655.4,286047002.5,N
1645420675.2,286047001.9,N
1645420695.1,286047001.8,N
1645420696.0,286047001.8,N
1645420715.8,286047001.5,N
1645420735.6,286047001.6,N
1645420755.5,286047001.4,N
1645420775.3,286047001.3,N
1645420795.2,286047001.6,N
1645420815.9,286047002.2,N
1645420835.7,286047002.3,N
1645420855.6,286047001.3,N
1645420875.4,286047002.2,N
1645420895.3,286047002.4,N
1645420915.1,286046999.8,N
1645420916.0,286046999.8,N
1645420935.8,286047002.6,N
1645420955.7,286047002.0,N
1645420975.5,286047003.0,N
1645420995.3,286047004.3,Y
1645421015.2,286047000.6,P
1645421035.0,286047001.0,P
1645421035.9,286047001.0,P
1645421055.8,286046999.2,Y
1645421075.6,286046997.6,P
1645421095.4,286046996.0,N
1645421115.3,286046993.6,P
1645421135.1,286046997.5,N
1645421155.8,286046995.3,N
1645421175.7,286046993.7,N
1645421195.5,286046996.1,N
1645421215.4,286046997.9,N
1645421235.2,286046995.1,N
1645421255.0,286046996.7,N
1645421255.9,286046996.7,N
1645421275.8,286046997.3,N
1645421295.6,286046997.3,N
1645421315.5,286046999.4,N
1645421335.3,286046999.6,N
1645421355.1,286046996.8,N
1645421375.9,286046997.2,N
1645421395.7,286046996.8,N
1645421415.5,286046996.5,N
1645421435.4,286046997.4,N
1645421455.2,286046997.5,N
1645421475.1,286046997.0,N
1645421476.0,286046997.0,N
1645421495.8,286046997.6,N
1645421515.6,286046997.1,N
1645421535.5,286046996.7,N
1645421555.3,286046997.4,N
1645421575.1,286046997.7,N
1645421595.9,286046997.6,N
1645421615.7,286046995.4,Y
1645421635.6,286046996.9,P
1645421655.4,286047000.4,P
1645421675.2,286047001.2,N
1645421695.1,286046999.1,N
1645421696.0,286046999.1,N
1645421715.8,286046998.9,N
1645421735.7,286046998.4,N
1645421755.5,286046996.5,N
1645421775.3,286046999.5,N
1645421795.2,286046996.7,N
1645421815.0,286046999.5,N
1645421815.9,286046999.5,N
1645421835.7,286046999.3,N
1645421855.6,286046998.3,N
1645421875.4,286047000.8,N
1645421895.3,286047001.0,N
1645421915.1,286046999.7,N
1645421916.0,286046999.7,N
1645421935.8,286047000.2,N
1645421955.7,286046998.1,N
1645421975.5,286046998.2,N
1645421995.3,286046998.8,N
1645422015.2,286046998.2,N
1645422035.0,286047000.8,N
1645422035.9,286047000.8,N
1645422055.8,286046998.3,N
1645422075.6,286046998.5,N
1645422095.4,286046999.1,N
1645422115.3,286046998.5,N
1645422135.1,286046998.6,N
1645422155.8,286046999.2,N
1645422175.7,286046999.6,N
1645422195.5,286046999.6,N
1645422215.4,286046999.5,N
1645422235.2,286046997.5,N
1645422255.0,286046997.1,N
1645422255.9,286046997.1,N
1645422275.8,286046996.5,N
1645422295.6,286046999.1,N
1645422315.4,286046999.3,N
1645422335.3,286047000.6,N
1645422355.1,286046998.9,N
1645422375.9,286046998.9,N
1645422395.7,286046999.5,N
1645422415.5,286046999.4,N
1645422435.4,286046996.5,Y
1645422455.2,286046999.0,P
1645422475.0,286046999.3,P
1645422475.9,286046999.3,P
1645422495.8,286046998.9,Y
1645422515.6,286047000.8,P
1645422535.5,286046998.2,N
1645422555.3,286046998.4,N
1645422575.1,286047000.8,N
1645422595.9,286047000.4,N
1645422615.7,286046998.3,N
1645422635.5,286046998.6,N
1645422655.4,286046998.8,N
1645422675.2,286046996.9,Y
1645422695.1,286046996.5,P
1645422696.0,286046996.5,N
1645422715.8,286046999.4,N
1645422735.6,286046999.0,N
1645422755.5,286046997.0,N
1645422775.3,286046996.9,N
1645422795.1,286046996.7,N
1645422815.9,286046999.1,N
1645422835.7,286046997.6,N
1645422855.6,286046996.9,N
1645422875.4,286046996.6,N
1645422895.2,286046997.3,N
1645422915.1,286046996.8,N
1645422916.0,286046996.8,N
1645422935.8,286046998.0,N
1645422955.6,286046997.3,N
1645422975.5,286046997.2,N
1645422995.3,286046997.5,N
1645423015.2,286046996.7,Y
1645423035.9,286047000.4,P
1645423055.7,286047000.3,N
1645423075.6,286047000.9,N
1645423095.4,286046999.8,N
1645423115.2,286046999.8,N
1645423135.1,286046998.1,N
1645423136.0,286046998.1,N
1645423155.8,286046999.9,N
1645423175.7,286047000.0,N
1645423195.5,286047000.4,N
