#timestamp,LO_Frequency,Hit,StdDev 
1598832015.7,286046993.2,N
1598832035.5,286046994.0,N
1598832055.3,286046992.4,N
1598832075.2,286046987.8,N
1598832095.0,286046984.0,N
1598832095.9,286046984.0,N
1598832115.7,286046982.5,N
1598832135.6,286046988.4,N
1598832155.4,286046991.2,N
1598832175.3,286046987.5,N
1598832195.1,286046983.6,N
1598832196.0,286046983.6,N
1598832215.8,286046980.2,Y
1598832235.7,286046992.7,P
1598832255.5,286046988.8,P
1598832275.4,286046987.6,P
1598832295.2,286046987.5,Y
1598832315.0,286047002.9,P
1598832315.9,286047002.9,N
1598832335.8,286047000.1,N
1598832355.6,286046997.3,N
1598832375.4,286046993.4,N
1598832395.3,286046995.4,N
1598832415.1,286046994.6,N
1598832435.9,286046997.3,N
1598832455.7,286047003.1,N
1598832475.5,286047001.9,N
1598832495.4,286047002.5,N
1598832515.2,286047002.9,N
1598832535.1,286047004.5,N
1598832536.0,286047004.5,N
1598832555.8,286047006.4,N
1598832575.6,286047009.5,N
1598832595.5,286047014.0,N
1598832615.3,286047018.2,Y
1598832635.2,286047021.4,P
1598832655.9,286047021.1,N
1598832675.7,286047022.4,N
1598832695.6,286047022.5,N
1598832715.4,286047023.3,N
1598832735.2,286047023.9,Y
1598832755.1,286046998.5,P
1598832756.0,286046998.5,N
1598832775.8,286047000.0,N
1598832795.7,286047005.9,N
1598832815.5,286047003.1,N
1598832835.3,286047001.3,N
1598832855.2,286046995.2,N
1598832875.0,286046994.3,N
1598832875.9,286046994.3,N
1598832895.8,286046991.9,N
1598832915.6,286046997.6,N
1598832935.4,286046996.5,N
1598832955.3,286047002.5,N
1598832975.1,286046996.7,N
1598832995.8,286046993.9,N
1598833015.7,286046997.0,N
1598833035.5,286047001.6,N
1598833055.4,286046996.9,N
1598833075.2,286046992.2,N
1598833095.0,286046990.8,N
1598833095.9,286046990.8,N
1598833115.8,286046989.1,N
1598833135.6,286046990.6,N
1598833155.5,286046989.9,N
1598833175.3,286046985.3,N
1598833195.1,286046997.3,N
1598833215.9,286047005.0,N
1598833235.7,286047012.1,N
1598833255.5,286047007.9,N
1598833275.4,286047015.0,N
1598833295.2,286047015.0,N
1598833315.1,286047010.4,N
1598833316.0,286047010.4,N
1598833335.8,286047007.1,N
1598833355.6,286047001.8,N
1598833375.5,286047000.7,N
1598833395.3,286047001.9,N
1598833415.2,286047007.5,N
1598833435.9,286047007.8,N
1598833455.7,286047010.6,N
1598833475.6,286047009.5,N
1598833495.4,286047007.5,N
1598833515.2,286047002.6,N
1598833535.1,286047003.0,N
1598833536.0,286047003.0,N
1598833555.8,286047009.9,N
1598833575.7,286047016.8,N
1598833595.5,286047014.4,N
1598833615.3,286047016.6,N
1598833635.2,286047017.5,N
1598833655.0,286047017.9,N
1598833655.9,286047017.9,N
1598833675.7,286047018.1,N
1598833695.6,286047012.1,N
1598833715.4,286047011.8,N
1598833735.3,286047008.0,N
1598833755.1,286047006.6,N
1598833775.8,286047008.1,N
1598833795.7,286047010.4,N
1598833815.5,286047010.1,N
1598833835.4,286047016.8,Y
1598833855.2,286047012.2,P
1598833875.0,286047008.1,P
1598833875.9,286047008.1,P
1598833895.8,286047004.8,N
1598833915.6,286046999.8,N
1598833935.4,286046995.7,N
1598833955.3,286046994.1,N
1598833975.1,286046989.4,N
1598833995.9,286046986.6,N
1598834015.7,286046989.8,N
1598834035.5,286046985.9,N
1598834055.4,286046991.8,N
1598834075.2,286046995.5,N
1598834095.0,286046994.4,N
1598834096.0,286046994.4,N
1598834115.8,286046987.0,N
1598834135.6,286046984.3,N
1598834155.5,286046983.2,N
1598834175.3,286046980.5,N
1598834195.1,286046982.2,N
1598834215.9,286046983.5,N
1598834235.7,286046983.0,N
1598834255.6,286046980.7,N
1598834275.4,286046984.8,N
1598834295.2,286046989.4,N
1598834315.1,286046983.7,N
1598834316.0,286046983.7,N
1598834335.8,286046982.2,N
1598834355.7,286046983.1,N
1598834375.5,286046980.8,N
1598834395.3,286046982.8,N
1598834415.2,286046984.3,N
1598834435.0,286046991.0,N
1598834435.9,286046991.0,N
1598834455.7,286046987.5,N
1598834475.6,286046983.0,Y
1598834495.4,286046993.4,P
1598834515.3,286047001.4,N
1598834535.1,286047009.4,N
1598834536.0,286047009.4,N
1598834555.8,286047011.8,N
1598834575.7,286047014.6,N
1598834595.5,286047013.2,N
1598834615.4,286047011.8,N
1598834635.2,286047009.2,N
1598834655.0,286046999.7,N
1598834655.9,286046999.7,N
1598834675.8,286046998.2,N
1598834695.6,286047009.1,N
1598834715.4,286047012.2,N
1598834735.3,286047014.8,N
1598834755.1,286047013.4,N
1598834775.9,286047007.0,N
1598834795.7,286047010.4,N
1598834815.5,286047009.7,N
1598834835.4,286047009.1,N
1598834855.2,286047006.0,N
1598834875.0,286047003.1,N
1598834875.9,286047003.1,N
1598834895.8,286047004.2,N
1598834915.6,286047001.8,N
1598834935.5,286047000.7,N
1598834955.3,286047007.6,N
1598834975.1,286047008.4,N
1598834995.9,286047005.1,N
1598835015.7,286047006.5,N
1598835035.6,286047007.6,N
1598835055.4,286047009.1,N
1598835075.2,286047014.6,Y
1598835095.1,286047010.9,P
1598835096.0,286047010.9,P
1598835115.8,286047014.5,P
1598835135.7,286047008.5,Y
1598835155.5,286046993.6,P
1598835175.3,286046992.5,N
1598835195.2,286046993.4,N
1598835215.9,286047002.4,N
1598835235.7,286047000.3,N
1598835255.6,286046999.7,N
1598835275.4,286046999.3,N
1598835295.3,286046994.5,N
1598835315.1,286046992.3,N
1598835316.0,286046992.3,N
1598835335.8,286046992.2,N
1598835355.7,286046989.2,N
1598835375.5,286046989.2,N
1598835395.3,286046991.4,N
1598835415.2,286046996.3,N
1598835435.0,286046997.7,N
1598835435.9,286046997.7,N
1598835455.8,286046997.5,N
1598835475.6,286046990.1,N
1598835495.4,286046992.4,N
1598835515.3,286046994.4,N
1598835535.1,286046990.8,N
1598835555.9,286046988.6,N
1598835575.7,286046994.5,N
1598835595.5,286047000.7,N
