#timestamp,LO_Frequency,Hit,StdDev 
1590418815.4,286047001.7,P
1590418835.2,286047004.2,P
1590418855.0,286047004.3,N
1590418855.9,286047004.3,N
1590418875.8,286047003.9,N
1590418895.6,286047002.6,N
1590418915.5,286047002.0,N
1590418935.3,286047002.0,N
1590418955.1,286047002.7,N
1590418975.9,286047002.6,N
1590418995.7,286047001.3,N
1590419015.5,286047001.9,N
1590419035.4,286047001.6,N
1590419055.2,286046999.7,N
1590419075.1,286047002.7,N
1590419076.0,286047002.7,N
1590419095.8,286047004.4,Y
1590419115.6,286047000.0,P
1590419135.5,286047000.5,N
1590419155.3,286047000.2,N
1590419175.1,286047002.8,Y
1590419195.9,286047002.8,P
1590419215.7,286047002.8,N
1590419235.6,286047000.1,N
1590419255.4,286047002.6,N
1590419275.2,286047002.3,N
1590419295.1,286046999.8,N
1590419296.0,286046999.8,N
1590419315.8,286046999.9,N
1590419335.6,286046999.8,N
1590419355.5,286047000.0,N
1590419375.3,286046999.8,N
1590419395.2,286047000.2,N
1590419415.9,286047000.9,N
1590419435.7,286046998.5,N
1590419455.6,286046999.4,N
1590419475.4,286046998.4,N
1590419495.3,286047001.0,N
1590419515.1,286046999.9,N
1590419516.0,286046999.9,N
1590419535.8,286047002.6,N
1590419555.7,286047002.7,N
1590419575.5,286047000.2,N
1590419595.3,286047001.9,N
1590419615.2,286046999.9,N
1590419635.0,286047000.5,N
1590419635.9,286047000.5,N
1590419655.8,286046998.8,N
1590419675.6,286046999.0,N
1590419695.4,286046999.4,N
1590419715.3,286046996.9,N
1590419735.1,286046999.3,N
1590419755.9,286046999.3,N
1590419775.7,286046999.4,N
1590419795.5,286046999.4,N
1590419815.4,286046998.9,N
1590419835.2,286047001.1,N
1590419855.0,286046998.6,N
1590419855.9,286046998.6,N
1590419875.8,286046996.8,N
1590419895.6,286046996.8,N
1590419915.5,286046997.7,N
1590419935.3,286046997.7,N
1590419955.1,286046997.7,N
1590419975.9,286046999.4,N
1590419995.7,286046996.6,N
1590420015.5,286046998.4,N
1590420035.4,286046998.4,N
1590420055.2,286046996.6,N
1590420075.1,286046995.8,N
1590420076.0,286046995.8,N
1590420095.8,286046996.3,N
1590420115.6,286046996.2,N
1590420135.5,286046995.0,Y
1590420155.3,286046997.1,P
1590420175.2,286046995.4,P
1590420195.9,286046995.5,P
1590420215.7,286046995.4,Y
1590420235.6,286047001.2,P
1590420255.4,286047000.9,N
1590420275.2,286047000.7,N
1590420295.1,286047002.6,N
1590420296.0,286047002.6,N
1590420315.8,286047002.1,N
1590420335.7,286047002.5,N
1590420355.5,286047000.7,N
1590420375.3,286046998.2,N
1590420395.2,286047000.0,N
1590420415.0,286047000.6,N
1590420415.9,286047000.6,N
1590420435.7,286047000.4,N
1590420455.6,286046999.0,N
1590420475.4,286046999.6,N
1590420495.3,286046997.7,N
1590420515.1,286046995.5,N
1590420516.0,286046995.5,N
1590420535.8,286046994.5,N
1590420555.7,286046994.4,N
1590420575.5,286046994.4,N
1590420595.3,286046992.2,N
1590420615.2,286046993.6,N
1590420635.0,286046994.1,N
1590420635.9,286046994.1,N
1590420655.8,286046993.9,N
1590420675.6,286046994.1,N
1590420695.4,286046994.2,N
1590420715.3,286046995.8,N
1590420735.1,286046995.2,N
1590420755.8,286046997.4,N
1590420775.7,286046995.8,N
1590420795.5,286046999.3,N
1590420815.4,286046999.1,N
1590420835.2,286046996.5,N
1590420855.0,286046995.4,N
1590420855.9,286046995.4,N
1590420875.8,286046997.4,N
1590420895.6,286046998.0,N
1590420915.4,286046995.4,N
1590420935.3,286046995.9,N
1590420955.1,286046993.6,N
1590420975.9,286046993.3,Y
1590420995.7,286046999.1,P
1590421015.5,286046999.0,N
1590421035.4,286046999.5,N
1590421055.2,286046999.6,N
1590421075.1,286047001.2,N
1590421076.0,286047001.2,N
1590421095.8,286047000.7,N
1590421115.6,286046998.7,N
1590421135.5,286047000.9,N
1590421155.3,286047001.2,N
1590421175.1,286046996.6,N
1590421195.9,286046997.4,N
1590421215.7,286046996.5,N
1590421235.6,286046999.0,N
1590421255.4,286046998.4,N
1590421275.2,286047000.4,N
1590421295.1,286046997.4,N
1590421296.0,286046997.4,N
1590421315.8,286046996.7,N
1590421335.7,286046994.9,Y
1590421355.5,286046997.8,P
1590421375.3,286046999.1,N
1590421395.2,286046998.3,P
1590421415.9,286046999.0,N
1590421435.7,286046999.4,N
1590421455.6,286047001.1,N
1590421475.4,286046999.3,N
1590421495.3,286046997.0,Y
1590421515.1,286047001.1,P
1590421516.0,286047001.1,N
1590421535.8,286047002.5,N
1590421555.7,286047000.1,N
1590421575.5,286047002.5,N
1590421595.3,286047002.3,N
1590421615.2,286046999.9,N
1590421635.0,286047000.8,N
1590421635.9,286047000.8,N
1590421655.8,286046999.1,N
1590421675.6,286047011.9,Y
1590421695.4,286046995.4,P
1590421715.3,286046995.0,N
1590421735.1,286046997.5,N
1590421755.8,286046997.9,N
1590421775.7,286046996.8,N
1590421795.5,286046998.0,N
1590421815.4,286046995.3,N
1590421835.2,286046995.0,N
1590421855.0,286046997.0,N
1590421855.9,286046997.0,N
1590421875.8,286046999.1,N
1590421895.6,286046998.9,N
1590421915.4,286046998.8,N
1590421935.3,286047001.0,N
1590421955.1,286047000.2,N
1590421975.9,286047000.8,N
1590421995.7,286046998.9,N
1590422015.5,286046999.1,N
1590422035.4,286046997.2,N
1590422055.2,286046997.9,N
1590422075.0,286046997.4,N
1590422075.9,286046997.4,N
1590422095.8,286046996.7,N
1590422115.6,286046996.9,N
1590422135.5,286046997.3,N
1590422155.3,286046999.1,N
1590422175.1,286046998.3,N
1590422195.9,286046999.2,N
1590422215.7,286046998.6,N
1590422235.5,286046999.2,N
1590422255.4,286046997.1,N
1590422275.2,286046999.2,N
1590422295.0,286046996.5,N
1590422296.0,286046996.5,N
1590422315.8,286046997.2,N
1590422335.6,286046996.3,N
1590422355.5,286046995.4,Y
1590422375.3,286046996.5,P
1590422395.1,286046997.4,P
