#timestamp,LO_Frequency,Hit 
1500314415.0,286045121.1,N
1500314415.9,286045121.1,N
1500314435.8,286045118.5,N
1500314455.6,286045120.8,N
1500314475.5,286045118.5,N
1500314495.3,286045118.3,N
1500314515.1,286045121.1,N
1500314535.9,286045121.2,N
1500314555.7,286045116.9,N
1500314575.5,286045117.6,N
1500314595.4,286045118.9,N
1500314615.2,286045116.5,N
1500314635.1,286045117.2,N
1500314636.0,286045117.2,N
1500314655.8,286045117.8,N
1500314675.6,286045117.6,N
1500314695.5,286045117.6,N
1500314715.3,286045117.4,N
1500314735.2,286045116.4,N
1500314755.9,286045115.3,N
1500314775.7,286045117.9,N
1500314795.6,286045115.8,N
1500314815.4,286045115.4,N
1500314835.2,286045117.8,N
1500314855.1,286045116.7,N
1500314856.0,286045116.7,N
1500314875.8,286045117.8,N
1500314895.7,286045117.2,N
1500314915.5,286045118.4,N
1500314935.3,286045119.5,N
1500314955.2,286045116.9,N
1500314975.0,286045118.3,N
1500314975.9,286045118.3,N
1500314995.7,286045120.2,N
1500315015.6,286045118.5,N
1500315035.4,286045118.6,N
1500315055.3,286045121.2,N
1500315075.1,286045121.4,N
1500315095.8,286045122.1,N
1500315115.7,286045120.7,N
1500315135.5,286045120.9,N
1500315155.3,286045122.5,N
1500315175.2,286045120.2,N
1500315195.0,286045120.9,N
1500315195.9,286045120.9,N
1500315215.8,286045120.7,N
1500315235.6,286045120.0,N
1500315255.4,286045122.3,N
1500315275.3,286045121.0,N
1500315325.1,286045120.0,Y
1500315335.1,286046031.7,N
1500315336.0,286046031.7,N
1500315355.8,286047000.1,N
1500315375.6,286046999.8,N
1500315395.5,286047001.9,N
1500315415.3,286047001.4,N
1500315435.2,286047001.5,N
1500315455.9,286047003.5,N
1500315475.7,286047003.7,N
1500315495.6,286047004.1,N
1500315515.4,286047005.5,N
1500315535.2,286047003.4,N
1500315555.1,286047002.3,N
1500315556.0,286047002.3,N
1500315575.8,286047000.1,N
1500315595.7,286047002.3,N
1500315615.5,286047002.4,N
1500315635.3,286047000.5,N
1500315655.2,286047001.0,N
1500315675.0,286046998.7,N
1500315675.9,286046998.7,N
1500315695.7,286047002.0,N
1500315715.6,286047001.9,N
1500315735.4,286047004.3,N
1500315755.3,286047002.7,N
1500315775.1,286047002.3,N
1500315795.8,286047002.1,N
1500315815.7,286047002.6,N
1500315835.5,286047001.8,N
1500315855.4,286047001.8,N
1500315875.2,286047002.7,N
1500315895.0,286047002.8,N
1500315895.9,286047002.8,N
1500315915.8,286047003.1,N
1500315935.6,286047003.0,N
1500315955.4,286047003.6,N
1500315975.3,286047004.1,N
1500315995.1,286047003.0,N
1500316015.9,286047005.8,N
1500316035.7,286047003.7,N
1500316055.5,286047003.3,N
1500316075.4,286047003.2,N
1500316095.2,286047001.5,N
1500316115.0,286047002.5,N
1500316115.9,286047002.5,N
1500316135.8,286047002.3,N
1500316155.6,286047004.4,N
1500316175.5,286047004.0,N
1500316195.3,286047002.0,N
1500316215.1,286047002.9,N
1500316235.9,286047005.9,N
1500316255.7,286047003.5,N
1500316275.5,286047003.8,N
1500316295.4,286047002.2,N
1500316315.2,286047002.3,N
1500316335.1,286047002.0,N
1500316336.0,286047002.0,N
1500316355.8,286047004.1,N
1500316375.6,286047001.3,N
1500316395.5,286047002.7,N
1500316415.3,286047002.7,N
1500316435.1,286046999.8,N
1500316455.9,286046999.7,N
1500316475.7,286047001.5,N
1500316495.6,286046999.7,N
1500316515.4,286047003.7,N
1500316535.2,286046999.9,N
1500316555.1,286047000.2,N
1500316556.0,286047000.2,N
1500316575.8,286047000.3,N
1500316595.6,286047002.3,N
1500316615.5,286047002.2,N
1500316635.3,286047004.4,N
1500316655.2,286047004.3,N
1500316675.9,286047003.6,N
1500316695.7,286047002.9,N
1500316715.6,286047004.0,N
1500316735.4,286047001.6,N
1500316755.2,286047002.2,N
1500316775.1,286047001.6,N
1500316776.0,286047001.6,N
1500316795.8,286047004.4,N
1500316815.7,286047003.7,N
1500316835.5,286047004.1,N
1500316855.3,286047001.9,N
1500316875.2,286047003.9,N
1500316895.0,286047005.1,N
1500316895.9,286047005.1,N
1500316915.7,286047003.5,N
1500316935.6,286047004.4,N
1500316955.4,286047003.9,N
1500316975.3,286047002.5,N
1500316995.1,286047001.6,N
1500316996.0,286047001.6,N
1500317015.8,286047003.2,N
1500317035.7,286047003.2,N
1500317055.5,286047002.1,N
1500317075.3,286047002.8,N
1500317095.2,286047002.8,N
1500317115.0,286046999.7,N
1500317115.9,286046999.7,N
1500317135.8,286047001.3,N
1500317155.6,286046999.7,N
1500317175.4,286047002.2,N
1500317195.3,286047001.3,N
1500317215.1,286047001.4,N
1500317235.9,286047002.2,N
1500317255.7,286047002.8,N
1500317275.5,286047002.8,N
1500317295.4,286046999.9,N
1500317315.2,286047003.9,N
1500317335.0,286047003.2,N
1500317335.9,286047003.2,N
1500317355.8,286047002.9,N
1500317375.6,286047005.2,N
1500317395.5,286047003.9,N
1500317415.3,286047001.8,N
1500317435.1,286047001.4,N
1500317455.9,286047002.2,N
1500317475.7,286047002.6,N
1500317495.5,286047001.4,N
1500317515.4,286047001.5,N
1500317535.2,286047003.4,N
1500317555.0,286047005.6,N
1500317556.0,286047005.6,N
1500317575.8,286047004.3,N
1500317595.6,286047001.5,N
1500317615.5,286047004.3,N
1500317635.3,286047004.3,N
1500317655.1,286047003.5,N
1500317675.9,286047005.8,N
1500317695.7,286047005.1,N
1500317715.6,286047005.1,N
1500317735.4,286047002.9,N
1500317755.2,286047002.9,N
1500317775.1,286047005.8,N
1500317776.0,286047005.8,N
1500317795.8,286047008.7,N
1500317815.6,286047007.1,N
1500317835.5,286047003.8,N
1500317855.3,286047003.9,N
1500317875.2,286047003.2,N
1500317895.9,286047003.6,N
1500317915.7,286047003.3,N
1500317935.6,286047003.7,N
1500317955.4,286047003.0,N
1500317975.2,286047003.4,N
1500317995.1,286047002.9,N
1500317996.0,286047002.9,N
