#timestamp,LO_Frequency,Hit,StdDev 
1538593215.8,286047002.3,N
1538593235.6,286047004.0,Y
1538593255.5,286047000.2,P
1538593275.3,286047000.6,N
1538593295.1,286047002.3,P
1538593315.9,286047000.6,N
1538593335.7,286047000.5,N
1538593355.6,286047000.6,N
1538593375.4,286047000.0,N
1538593395.2,286046999.8,N
1538593415.1,286047002.5,Y
1538593416.0,286047002.5,P
1538593435.8,286047002.4,N
1538593455.7,286046999.9,N
1538593475.5,286047004.3,Y
1538593495.3,286047004.0,P
1538593515.2,286047002.6,N
1538593535.0,286047000.0,N
1538593535.9,286047000.0,N
1538593555.7,286047001.8,N
1538593575.6,286047002.4,N
1538593595.4,286047001.4,N
1538593615.3,286047000.2,N
1538593635.1,286046998.2,N
1538593655.8,286047000.4,N
1538593675.7,286047000.2,N
1538593695.5,286047001.0,N
1538593715.4,286046999.9,N
1538593735.2,286047002.3,N
1538593755.0,286046999.7,N
1538593755.9,286046999.7,N
1538593775.8,286047002.7,N
1538593795.6,286046999.9,N
1538593815.4,286047000.5,N
1538593835.3,286047002.1,N
1538593855.1,286047001.9,N
1538593875.9,286047002.5,N
1538593895.7,286047002.6,N
1538593915.5,286046999.7,N
1538593935.4,286046999.9,N
1538593955.2,286047001.0,N
1538593975.0,286046999.9,N
1538593975.9,286046999.9,N
1538593995.8,286047000.7,N
1538594015.6,286046998.8,N
1538594035.4,286046998.5,N
1538594055.3,286047002.0,N
1538594075.1,286047000.1,N
1538594095.9,286047004.0,Y
1538594115.7,286047000.2,P
1538594135.5,286047002.6,P
1538594155.4,286047001.8,N
1538594175.2,286047002.3,N
1538594195.1,286047000.4,N
1538594196.0,286047000.4,N
1538594215.8,286047000.7,N
1538594235.6,286047000.3,N
1538594255.5,286046998.1,N
1538594275.3,286046999.3,N
1538594295.1,286046998.5,N
1538594315.9,286046998.5,N
1538594335.7,286046998.8,N
1538594355.5,286046998.6,N
1538594375.4,286046998.1,N
1538594395.2,286046998.8,N
1538594415.1,286046999.0,N
1538594416.0,286046999.0,N
1538594435.8,286046999.2,N
1538594455.6,286046999.2,N
1538594475.5,286046998.2,N
1538594495.3,286047000.8,N
1538594515.1,286047000.0,N
1538594535.9,286047001.2,N
1538594555.7,286047000.0,N
1538594575.6,286047000.4,N
1538594595.4,286047002.4,N
1538594615.2,286047002.7,N
1538594635.1,286047001.4,N
1538594636.0,286047001.4,N
1538594655.8,286047004.4,Y
1538594675.7,286047005.1,P
1538594695.5,286047006.8,N
1538594715.3,286047007.6,N
1538594735.2,286047005.3,N
1538594755.0,286047004.4,N
1538594755.9,286047004.4,N
1538594775.8,286047002.3,N
1538594795.6,286047002.4,N
1538594815.4,286047000.8,N
1538594835.3,286046998.3,N
1538594855.1,286047002.7,N
1538594875.8,286047000.3,N
1538594895.7,286046998.8,N
1538594915.5,286046998.6,N
1538594935.3,286046998.6,N
1538594955.2,286047001.0,N
1538594975.0,286047000.1,N
1538594975.9,286047000.1,N
1538594995.8,286046998.1,N
1538595015.6,286047002.6,N
1538595035.4,286047002.2,N
1538595055.3,286047002.2,N
1538595075.1,286047001.5,N
1538595095.8,286047002.0,N
1538595115.7,286047001.6,N
1538595135.5,286047002.3,N
1538595155.4,286047000.9,N
1538595175.2,286047000.9,N
1538595195.0,286047000.4,N
1538595195.9,286047000.4,N
1538595215.8,286047002.3,N
1538595235.6,286047001.9,N
1538595255.4,286047004.3,N
1538595275.3,286047002.0,N
1538595295.1,286047004.0,N
1538595315.9,286047003.1,N
1538595335.7,286047001.7,N
1538595355.5,286047002.1,N
1538595375.4,286047000.5,N
1538595395.2,286047002.1,N
1538595415.0,286047001.9,N
1538595415.9,286047001.9,N
1538595435.8,286047002.4,N
1538595455.6,286047001.7,N
1538595475.5,286047002.3,N
1538595495.3,286047003.1,N
1538595515.1,286047004.0,Y
1538595535.9,286047002.4,P
1538595555.7,286047001.0,N
1538595575.5,286047001.1,N
1538595595.4,286047001.1,N
1538595615.2,286047000.4,N
1538595635.1,286047000.9,N
1538595636.0,286047000.9,N
1538595655.8,286046998.2,Y
1538595675.6,286046996.6,P
1538595695.5,286046999.3,N
1538595715.3,286047000.7,N
1538595735.1,286047000.1,N
1538595755.9,286046998.2,N
1538595775.7,286046999.5,N
1538595795.6,286047000.7,N
1538595815.4,286046998.6,N
1538595835.2,286047001.1,N
1538595855.1,286047000.8,N
1538595856.0,286047000.8,N
1538595875.8,286046998.8,N
1538595895.6,286046996.5,N
1538595915.5,286046997.5,N
1538595935.3,286046997.8,N
1538595955.2,286046997.0,N
1538595975.9,286046996.5,N
1538595995.7,286046999.6,N
1538596015.6,286046998.9,N
1538596035.4,286046997.4,N
1538596055.3,286046997.0,N
1538596075.1,286046999.6,N
1538596076.0,286046999.6,N
1538596095.8,286046998.4,N
1538596115.7,286046998.7,N
1538596135.5,286046999.5,N
1538596155.3,286047002.1,N
1538596175.2,286046998.1,N
1538596195.0,286047000.6,N
1538596195.9,286047000.6,N
1538596215.7,286047001.1,N
1538596235.6,286046998.5,N
1538596255.4,286046999.5,N
1538596275.3,286046999.3,N
1538596295.1,286047000.9,N
1538596296.0,286047000.9,N
1538596315.8,286047001.0,N
1538596335.7,286047000.9,N
1538596355.5,286047001.2,N
1538596375.3,286046998.4,N
1538596395.2,286047000.9,N
1538596415.0,286047001.9,N
1538596415.9,286047001.9,N
1538596435.8,286047002.3,N
1538596455.6,286046999.9,N
1538596475.4,286047002.5,N
1538596495.3,286047000.0,N
1538596515.1,286047002.8,N
1538596535.8,286046998.7,N
1538596555.7,286046998.9,N
1538596575.5,286046998.9,N
1538596595.3,286047000.0,N
1538596615.2,286047000.8,N
1538596635.0,286046999.0,N
1538596635.9,286046999.0,N
1538596655.8,286046999.0,N
1538596675.6,286046998.8,N
1538596695.4,286047001.0,N
1538596715.3,286047000.8,N
1538596735.1,286047000.6,N
1538596755.8,286047001.1,N
1538596775.7,286047001.1,N
1538596795.5,286047001.2,N
