#timestamp,LO_Frequency,Hit 
1505196015.0,286047003.5,N
1505196015.9,286047003.5,N
1505196035.8,286047004.6,N
1505196055.6,286047007.9,N
1505196075.4,286047006.5,N
1505196095.3,286047009.0,N
1505196115.1,286047006.9,N
1505196116.0,286047006.9,N
1505196135.8,286047007.3,N
1505196155.7,286047009.1,N
1505196175.5,286047006.7,N
1505196195.3,286047004.5,N
1505196215.2,286047004.1,N
1505196235.9,286047006.0,N
1505196255.7,286047005.7,N
1505196275.5,286047002.3,N
1505196295.4,286047003.4,N
1505196315.2,286047001.5,N
1505196335.0,286047001.2,N
1505196335.9,286047001.2,N
1505196355.8,286046996.4,N
1505196375.6,286046990.1,P
1505196395.5,286046980.6,N
1505196415.3,286046982.2,N
1505196435.1,286046983.5,N
1505196455.8,286046983.0,N
1505196475.7,286046980.7,N
1505196495.5,286046984.0,N
1505196515.3,286046984.3,N
1505196535.2,286046984.6,N
1505196555.9,286046982.5,N
1505196575.7,286046981.1,N
1505196595.6,286046981.6,N
1505196615.4,286046977.5,P
1505196635.2,286046995.9,N
1505196655.1,286046997.7,N
1505196656.0,286046997.7,N
1505196675.8,286046996.0,N
1505196695.6,286046992.8,N
1505196715.5,286046988.1,N
1505196735.3,286046982.5,N
1505196755.1,286046985.2,N
1505196775.9,286046985.1,N
1505196795.7,286046984.0,N
1505196815.5,286046984.2,N
1505196835.4,286046990.5,N
1505196855.2,286047001.8,N
1505196875.0,286047006.2,N
1505196875.9,286047006.2,N
1505196895.8,286047015.1,N
1505196915.6,286047018.5,N
1505196935.4,286047019.0,N
1505196955.2,286047025.7,N
1505196975.1,286047025.3,N
1505196976.0,286047025.3,N
1505196995.8,286047030.8,N
1505197015.6,286047032.3,N
1505197035.5,286047035.7,N
1505197055.3,286047033.6,N
1505197075.1,286047031.0,N
1505197095.9,286047027.0,N
1505197115.7,286047029.8,N
1505197135.5,286047032.8,N
1505197155.4,286047032.0,N
1505197175.2,286047032.8,N
1505197195.0,286047027.2,N
1505197195.9,286047027.2,N
1505197215.8,286047024.2,N
1505197235.6,286047027.2,N
1505197255.4,286047028.6,N
1505197275.3,286047031.4,N
1505197295.1,286047027.1,N
1505197296.0,286047027.1,N
1505197315.8,286047032.0,N
1505197335.6,286047030.4,N
1505197355.5,286047032.4,P
1505197375.3,286047008.5,N
1505197395.2,286047012.2,N
1505197415.9,286047010.4,N
1505197435.7,286047006.4,N
1505197455.5,286047008.6,N
1505197475.4,286047007.4,N
1505197495.2,286047008.5,N
1505197515.0,286047005.6,N
1505197515.9,286047005.6,N
1505197535.8,286047004.9,N
1505197555.6,286047001.7,N
1505197575.4,286047001.9,N
1505197595.3,286047002.8,N
1505197615.1,286047004.0,N
1505197616.0,286047004.0,N
1505197635.8,286047000.2,N
1505197655.7,286046997.1,N
1505197675.5,286046997.0,N
1505197695.3,286047001.4,N
1505197715.2,286047004.7,N
1505197735.9,286047007.0,N
1505197755.7,286047008.0,N
1505197775.6,286047009.8,N
1505197795.4,286047010.5,N
1505197815.2,286047009.2,N
1505197835.0,286047009.1,N
1505197835.9,286047009.1,N
1505197855.8,286047004.5,N
1505197875.6,286047003.9,N
1505197895.4,286047005.5,N
1505197915.3,286047004.6,N
1505197935.1,286047007.6,N
1505197955.8,286047006.9,N
1505197975.7,286047006.0,N
1505197995.5,286047002.3,N
1505198015.3,286047002.6,N
1505198035.2,286047004.2,N
1505198055.9,286047001.9,N
1505198075.7,286047001.2,N
1505198095.6,286047001.2,N
1505198115.4,286046998.7,N
1505198135.2,286046996.7,N
1505198155.0,286046999.6,N
1505198156.0,286046999.6,N
1505198175.8,286046991.8,N
1505198195.6,286046995.6,N
1505198215.4,286046997.5,N
1505198235.3,286047001.3,N
1505198255.1,286047002.1,N
1505198275.8,286047004.2,N
1505198295.7,286046999.0,N
1505198315.5,286046999.3,N
1505198335.3,286047000.9,N
1505198355.2,286047001.1,N
1505198375.9,286047002.3,N
1505198395.7,286047003.9,N
1505198415.6,286047002.5,N
1505198435.4,286046998.2,N
1505198455.2,286047002.3,N
1505198475.0,286047000.8,N
1505198476.0,286047000.8,N
1505198495.8,286047002.5,N
1505198515.6,286046999.9,N
1505198535.4,286047005.9,N
1505198555.3,286047007.1,N
1505198575.1,286047007.5,N
1505198595.8,286047005.1,N
1505198615.7,286047003.6,N
1505198635.5,286047002.1,N
1505198655.3,286047002.4,N
1505198675.2,286047000.2,N
1505198695.9,286047000.4,N
1505198715.7,286047005.4,N
1505198735.6,286047006.9,N
1505198755.4,286047004.9,N
1505198775.2,286047003.3,N
1505198795.1,286047003.2,N
1505198796.0,286047003.2,N
1505198815.8,286047003.1,N
1505198835.6,286047006.0,N
1505198855.4,286047002.5,N
1505198875.3,286047004.0,N
1505198895.1,286047005.6,N
1505198915.8,286046998.1,N
1505198935.7,286047000.7,N
1505198955.5,286047002.7,N
1505198975.3,286047004.4,N
1505198995.2,286047003.5,N
1505199015.9,286046998.2,N
1505199035.7,286047003.8,N
1505199055.6,286047002.6,N
1505199075.4,286047002.5,N
1505199095.2,286046996.8,N
1505199115.1,286046998.8,N
1505199116.0,286046998.8,N
1505199135.8,286047000.6,N
1505199155.6,286046998.4,N
1505199175.5,286046998.2,N
1505199195.3,286046998.0,N
1505199215.1,286046996.7,N
1505199235.8,286046998.9,N
1505199255.7,286046999.4,N
1505199275.5,286046997.1,N
1505199295.3,286047001.6,N
1505199315.2,286047001.0,N
1505199335.0,286047002.2,N
1505199335.9,286047002.2,N
1505199355.7,286047001.7,N
1505199375.6,286047002.3,N
1505199395.4,286047001.8,N
1505199415.2,286047002.8,N
1505199435.1,286047003.6,N
1505199436.0,286047003.6,N
1505199455.8,286047003.4,N
1505199475.6,286047000.1,N
1505199495.5,286047002.5,N
1505199515.3,286047001.2,N
1505199535.1,286047001.2,N
1505199555.9,286046998.7,N
1505199575.7,286046994.8,N
1505199595.5,286046994.3,N
