#timestamp,LO_Frequency,Hit,StdDev 
1667106015.7,286046998.9,N
1667106035.5,286046999.9,N
1667106055.4,286047000.0,N
1667106075.2,286047001.8,N
1667106095.1,286047001.7,N
1667106096.0,286047001.7,N
1667106115.8,286047004.4,N
1667106135.6,286047002.7,N
1667106155.5,286047002.5,N
1667106175.3,286047002.1,N
1667106195.1,286047001.1,N
1667106215.9,286047001.1,N
1667106235.7,286046999.0,N
1667106255.6,286046999.4,N
1667106275.4,286046999.0,N
1667106295.2,286046998.2,N
1667106315.1,286046999.0,N
1667106316.0,286046999.0,N
1667106335.8,286046998.6,N
1667106355.7,286046999.6,N
1667106375.5,286046998.1,N
1667106395.3,286047000.7,N
1667106415.2,286046998.5,N
1667106435.9,286046999.1,N
1667106455.7,286047000.4,N
1667106475.6,286047002.5,N
1667106495.4,286047002.7,N
1667106515.3,286047002.2,N
1667106535.1,286047002.5,N
1667106536.0,286047002.5,N
1667106555.8,286047001.8,N
1667106575.7,286047002.5,N
1667106595.5,286047001.4,N
1667106615.3,286047000.8,N
1667106635.2,286046998.7,N
1667106655.0,286047000.3,N
1667106655.9,286047000.3,N
1667106675.8,286047000.8,N
1667106695.6,286047000.7,N
1667106715.4,286047001.6,N
1667106735.3,286047002.7,N
1667106755.1,286047000.2,N
1667106775.8,286047002.7,N
1667106795.7,286046998.2,N
1667106815.5,286047000.0,N
1667106835.4,286047002.8,N
1667106855.2,286047002.8,N
1667106875.0,286047001.6,N
1667106875.9,286047001.6,N
1667106895.8,286047001.9,N
1667106915.6,286047003.5,N
1667106935.5,286047001.3,N
1667106955.3,286046999.9,N
1667106975.1,286047000.7,N
1667106995.9,286046999.3,N
1667107015.7,286046999.5,N
1667107035.6,286046998.8,N
1667107055.4,286046999.8,N
1667107075.2,286047000.3,N
1667107095.1,286047000.9,N
1667107096.0,286047000.9,N
1667107115.8,286047002.5,N
1667107135.6,286047002.8,N
1667107155.5,286047002.3,N
1667107175.3,286047001.8,N
1667107195.2,286047003.9,N
1667107215.9,286047004.1,N
1667107235.7,286047003.2,N
1667107255.6,286047006.0,Y
1667107275.4,286047003.5,P
1667107295.2,286047001.4,N
1667107315.1,286047002.0,N
1667107316.0,286047002.0,N
1667107335.8,286047001.9,N
1667107355.7,286047001.5,N
1667107375.5,286047004.3,Y
1667107395.3,286046999.7,P
1667107415.2,286047000.9,N
1667107435.0,286047000.1,N
1667107435.9,286047000.1,N
1667107455.8,286047000.5,N
1667107475.6,286046998.1,N
1667107495.4,286047000.6,N
1667107515.3,286046998.1,N
1667107535.1,286046999.9,N
1667107555.9,286047000.0,N
1667107575.7,286046998.4,N
1667107595.6,286046997.1,N
1667107615.4,286046999.0,N
1667107635.2,286046999.0,N
1667107655.1,286046998.7,N
1667107656.0,286046998.7,N
1667107675.8,286046996.5,N
1667107695.7,286046999.4,N
1667107715.5,286046998.1,N
1667107735.3,286046998.6,N
1667107755.2,286047001.2,N
1667107805.9,286047000.0,E
1667107815.9,286047001.2,N
1667107835.7,286047001.0,P
1667107855.5,286046999.5,P
1667107875.4,286047001.1,N
1667107895.2,286046998.2,N
1667107915.1,286047001.2,N
1667107916.0,286047001.2,N
1667107935.8,286046998.3,N
1667107955.6,286047001.1,N
1667107975.5,286047000.8,N
1667107995.3,286047000.5,N
1667108015.1,286046999.9,N
1667108035.9,286046999.7,N
1667108055.7,286047002.8,N
1667108075.6,286047002.8,N
1667108095.4,286047002.5,N
1667108115.2,286047000.6,N
1667108135.1,286046999.2,N
1667108136.0,286046999.2,N
1667108155.8,286047001.2,N
1667108175.6,286046998.5,N
1667108195.5,286046999.0,N
1667108215.3,286046997.6,N
1667108235.2,286046997.5,N
1667108255.9,286046999.2,N
1667108275.7,286046999.4,N
1667108295.6,286046998.7,N
1667108315.4,286047000.1,N
1667108335.2,286047000.1,N
1667108355.1,286046999.8,N
1667108356.0,286046999.8,N
1667108375.8,286047000.5,N
1667108395.7,286047000.4,N
1667108415.5,286047000.8,N
1667108435.3,286046999.2,N
1667108455.2,286047000.7,N
1667108475.0,286046999.8,N
1667108475.9,286046999.8,N
1667108495.7,286047000.4,N
1667108515.6,286047000.9,N
1667108535.4,286046998.2,N
1667108555.3,286046999.2,N
1667108575.1,286046997.1,N
1667108576.0,286046997.1,N
1667108595.8,286046996.6,N
1667108615.7,286046998.7,N
1667108635.1,286046998.9,N
1667108655.8,286046997.1,N
1667108675.7,286046995.1,Y
1667108695.5,286046997.9,P
1667108715.4,286046998.0,P
1667108735.2,286046997.8,P
1667108755.0,286046997.2,Y
1667108755.9,286046997.2,P
1667108775.8,286046998.2,P
1667108795.6,286046998.6,P
1667108815.5,286046998.9,N
1667108835.3,286046998.4,N
1667108855.1,286047000.7,N
1667108875.9,286047000.9,N
1667108895.7,286047002.1,N
1667108915.5,286047004.2,N
1667108935.4,286047004.1,N
1667108955.2,286047003.0,N
1667108975.0,286047004.7,N
1667108976.0,286047004.7,N
1667108995.8,286047003.4,N
1667109015.6,286047002.9,N
1667109035.5,286047004.3,N
1667109055.3,286047001.9,N
1667109075.1,286047002.5,N
1667109095.9,286047003.1,N
1667109115.7,286047004.0,N
1667109135.6,286047002.8,N
1667109155.4,286047002.8,N
1667109175.2,286046999.9,N
1667109195.1,286047002.6,N
1667109196.0,286047002.6,N
1667109215.8,286047001.4,N
1667109235.6,286047003.7,N
1667109255.5,286047005.7,N
1667109275.3,286047006.0,N
1667109295.2,286047006.0,N
1667109315.9,286047006.0,N
1667109335.7,286047001.7,N
1667109355.6,286047003.5,N
1667109375.4,286047003.3,N
1667109395.2,286047002.9,N
1667109415.1,286046999.8,N
1667109416.0,286046999.8,N
1667109435.8,286047000.7,N
1667109455.7,286047000.4,N
1667109475.5,286047004.3,N
1667109495.3,286047002.6,N
1667109515.2,286047004.2,N
1667109535.0,286047005.7,Y
1667109535.9,286047005.7,P
1667109555.7,286047002.8,N
1667109575.6,286047000.1,N
1667109595.4,286047002.0,N
