#timestamp,LO_Frequency,Hit,StdDev 
1547906415.2,286046998.0,N
1547906435.0,286046991.4,N
1547906435.9,286046991.4,N
1547906455.8,286046986.5,Y
1547906475.6,286046981.3,P
1547906495.5,286046978.0,N
1547906515.3,286046975.4,N
1547906535.1,286046972.2,N
1547906555.9,286046977.0,N
1547906575.7,286046972.7,Y
1547906595.6,286046994.1,P
1547906615.4,286046991.6,N
1547906635.2,286046990.9,N
1547906655.1,286046991.0,N
1547906656.0,286046991.0,N
1547906675.8,286046995.0,N
1547906695.6,286047000.3,N
1547906715.5,286047002.6,N
1547906735.3,286047004.9,N
1547906755.2,286047008.3,N
1547906775.9,286047010.3,N
1547906795.7,286047008.9,N
1547906815.6,286047006.1,N
1547906835.4,286047000.1,N
1547906855.2,286046997.2,N
1547906875.1,286046995.8,N
1547906876.0,286046995.8,N
1547906895.8,286046998.9,N
1547906915.7,286046995.8,N
1547906935.5,286046990.9,N
1547906955.3,286046991.1,N
1547906975.2,286046996.7,N
1547906995.0,286046996.6,N
1547906995.9,286046996.6,N
1547907015.8,286046996.7,N
1547907035.6,286046999.4,N
1547907055.4,286046998.1,N
1547907075.3,286047004.3,N
1547907095.1,286047007.5,N
1547907145.9,286047001.3,E
1547907155.8,286046999.8,N
1547907175.6,286047001.0,P
1547907195.5,286046998.3,N
1547907215.3,286046999.2,N
1547907235.2,286046994.2,Y
1547907255.9,286046985.3,P
1547907275.7,286046979.5,N
1547907295.6,286046983.4,N
1547907315.4,286046984.1,N
1547907335.2,286046985.7,N
1547907355.1,286046988.5,N
1547907356.0,286046988.5,N
1547907375.8,286046991.2,N
1547907395.7,286046993.0,N
1547907415.5,286046990.8,N
1547907435.3,286046992.6,N
1547907455.2,286046990.8,N
1547907475.0,286046992.9,N
1547907475.9,286046992.9,N
1547907495.8,286046989.7,N
1547907515.6,286046991.3,N
1547907535.4,286046992.4,N
1547907555.3,286046994.1,N
1547907575.1,286046993.0,N
1547907595.8,286046992.8,N
1547907615.7,286046993.9,N
1547907635.5,286046992.2,N
1547907655.4,286046989.9,N
1547907675.2,286046988.2,N
1547907695.0,286046983.9,Y
1547907695.9,286046983.9,P
1547907715.8,286046993.7,N
1547907735.6,286046992.9,N
1547907755.4,286046993.7,N
1547907775.3,286046994.7,N
1547907795.1,286046992.9,N
1547907815.9,286046990.2,N
1547907835.7,286046993.0,N
1547907855.5,286046991.6,N
1547907875.4,286046990.0,Y
1547907895.2,286046997.3,P
1547907915.1,286046998.8,N
1547907916.0,286046998.8,N
1547907935.8,286046996.6,N
1547907955.6,286046998.0,N
1547907975.5,286046999.9,N
1547907995.3,286047000.6,N
1547908015.1,286046998.7,N
1547908035.9,286047002.3,N
1547908055.7,286047002.1,N
1547908075.6,286047005.6,N
1547908095.4,286047003.4,N
1547908115.2,286047000.4,N
1547908135.1,286047001.7,N
1547908136.0,286047001.7,N
1547908155.8,286047004.8,N
1547908175.7,286047004.1,N
1547908195.5,286047006.5,N
1547908215.3,286047010.6,Y
1547908235.2,286047010.6,P
1547908255.0,286047008.0,N
1547908255.9,286047008.0,N
1547908275.8,286047008.7,N
1547908295.6,286047006.2,N
1547908315.4,286047008.6,N
1547908335.3,286047006.9,N
1547908355.1,286047006.5,N
1547908375.8,286047009.4,Y
1547908395.7,286047002.5,P
1547908415.5,286046998.9,N
1547908435.4,286047000.1,N
1547908455.2,286046998.4,N
1547908475.0,286046995.0,N
1547908475.9,286046995.0,N
1547908495.8,286046996.4,N
1547908515.6,286046996.1,N
1547908535.5,286046994.0,N
1547908555.3,286046998.6,N
1547908575.1,286047001.1,N
1547908595.9,286046999.4,N
1547908615.7,286046995.1,N
1547908635.5,286046994.5,N
1547908655.4,286046996.2,N
1547908675.2,286046993.5,N
1547908695.1,286046991.8,N
1547908696.0,286046991.8,N
1547908715.8,286046990.2,N
1547908735.6,286046990.5,N
1547908755.5,286046986.3,Y
1547908775.3,286046993.2,P
1547908795.2,286046991.8,P
1547908815.9,286046992.4,P
1547908835.7,286046990.6,Y
1547908855.6,286046999.0,P
1547908875.4,286046996.5,N
1547908895.2,286046999.1,N
1547908915.1,286046995.9,N
1547908916.0,286046995.9,N
1547908935.8,286046998.0,N
1547908955.7,286046999.3,N
1547908975.5,286046998.2,N
1547908995.3,286046999.8,N
1547909015.2,286047002.8,N
1547909035.0,286047002.0,N
1547909035.9,286047002.0,N
1547909055.8,286047000.3,N
1547909075.6,286046998.7,N
1547909095.4,286047001.1,N
1547909115.3,286047001.3,N
1547909135.1,286047003.3,N
1547909155.9,286047001.7,N
1547909175.7,286047002.2,N
1547909195.5,286047001.6,N
1547909215.4,286047002.6,N
1547909235.2,286047001.2,N
1547909255.0,286046998.8,N
1547909256.0,286046998.8,N
1547909275.8,286046997.0,N
1547909295.6,286046997.6,N
1547909315.5,286046999.2,N
1547909335.3,286046996.6,N
1547909355.1,286046999.5,N
1547909375.9,286047002.6,N
1547909395.7,286047002.3,N
1547909415.6,286047001.8,N
1547909435.4,286046999.7,N
1547909455.2,286046996.5,N
1547909475.1,286046999.8,N
1547909476.0,286046999.8,N
1547909495.8,286047005.6,N
1547909515.7,286047008.8,Y
1547909535.5,286047003.1,P
1547909555.3,286047002.5,N
1547909575.2,286047004.8,P
1547909595.0,286047005.3,Y
1547909595.9,286047005.3,P
1547909615.7,286046996.6,N
1547909635.6,286046998.3,N
1547909655.4,286046998.5,N
1547909675.3,286047002.7,N
1547909695.1,286047006.8,N
1547909715.8,286047009.1,N
1547909735.7,286047007.1,N
1547909755.5,286047006.2,N
1547909775.4,286047007.4,N
1547909795.2,286047003.9,N
1547909815.0,286047001.9,N
1547909815.9,286047001.9,N
1547909835.8,286047003.6,N
1547909855.6,286047004.6,N
1547909875.4,286047005.8,N
1547909895.3,286047005.4,N
1547909915.1,286047004.7,N
1547909935.9,286047004.0,N
1547909955.7,286046998.9,N
1547909975.5,286046995.0,N
1547909995.4,286046997.5,N
