#timestamp,LO_Frequency,Hit,StdDev 
1634137215.8,286047012.2,N
1634137235.6,286047011.8,N
1634137255.4,286047011.5,N
1634137275.3,286047011.1,N
1634137295.1,286047013.2,Y
1634137315.8,286047003.3,P
1634137335.7,286047002.1,N
1634137355.5,286047003.8,N
1634137375.3,286047005.2,N
1634137395.2,286047004.6,N
1634137415.9,286047006.4,N
1634137435.7,286047006.4,N
1634137455.6,286047008.6,Y
1634137475.4,286047004.4,P
1634137495.2,286047001.6,P
1634137515.1,286047003.0,N
1634137516.0,286047003.0,N
1634137535.8,286047006.0,Y
1634137555.6,286046998.8,P
1634137575.5,286047000.5,N
1634137595.3,286047001.6,N
1634137615.1,286047004.4,N
1634137635.9,286047003.8,N
1634137655.7,286047003.2,N
1634137675.5,286047004.3,N
1634137695.4,286047001.9,N
1634137715.2,286047002.0,N
1634137735.0,286047002.8,N
1634137735.9,286047002.8,N
1634137755.8,286047011.9,Y
1634137775.6,286047000.9,P
1634137795.4,286046999.9,N
1634137815.3,286047002.7,N
1634137835.1,286047002.7,N
1634137855.8,286047004.4,Y
1634137875.7,286046998.4,P
1634137895.5,286047000.9,N
1634137915.3,286047000.2,N
1634137935.2,286047000.4,N
1634137955.0,286047001.9,N
1634137955.9,286047001.9,N
1634137975.7,286047003.8,Y
1634137995.6,286047001.6,P
1634138015.4,286047000.3,N
1634138035.2,286047002.4,P
1634138055.1,286047002.8,Y
1634138056.0,286047002.8,P
1634138075.8,286047000.3,N
1634138095.6,286047000.6,N
1634138115.5,286046999.0,N
1634138135.3,286046999.0,N
1634138155.1,286046998.8,N
1634138175.9,286047000.2,N
1634138195.7,286047002.2,N
1634138215.6,286047004.4,Y
1634138235.4,286047002.3,P
1634138255.2,286046999.7,N
1634138275.1,286047001.8,N
1634138276.0,286047001.8,N
1634138295.8,286047000.9,N
1634138315.6,286047000.0,N
1634138335.5,286047002.1,N
1634138355.3,286047004.0,Y
1634138375.1,286047002.7,P
1634138395.9,286047002.0,N
1634138415.7,286047000.6,N
1634138435.5,286047000.3,N
1634138455.4,286047001.0,N
1634138475.2,286047002.4,N
1634138495.0,286047001.7,N
1634138495.9,286047001.7,N
1634138515.8,286047004.4,Y
1634138535.6,286047000.2,P
1634138555.4,286047002.6,P
1634138575.3,286047003.7,P
1634138595.1,286047004.1,Y
1634138596.0,286047004.1,P
1634138615.8,286047004.4,P
1634138635.7,286047002.3,N
1634138655.5,286047001.4,N
1634138675.3,286047004.0,Y
1634138695.2,286046998.9,P
1634138715.9,286046999.0,N
1634138735.7,286046998.3,N
1634138755.6,286047000.6,N
1634138775.4,286047000.0,N
1634138795.2,286047000.2,N
1634138815.1,286047000.6,N
1634138816.0,286047000.6,N
1634138835.8,286047001.0,N
1634138855.6,286047000.9,N
1634138875.5,286046998.1,N
1634138895.3,286047001.2,N
1634138915.1,286047001.0,N
1634138935.9,286047000.9,N
1634138955.7,286047000.9,N
1634138975.5,286047001.6,N
1634138995.4,286047004.3,Y
1634139015.2,286047003.6,P
1634139035.0,286047001.7,N
1634139035.9,286047001.7,N
1634139055.8,286047003.7,Y
1634139075.6,286047002.0,P
1634139095.4,286047002.2,P
1634139115.3,286047000.6,P
1634139135.1,286046996.5,Y
1634139136.0,286046996.5,P
1634139155.8,286046996.7,N
1634139175.7,286046998.8,N
1634139195.5,286046998.7,N
1634139215.3,286046999.0,N
1634139235.2,286046998.1,N
1634139255.9,286047000.2,N
1634139275.7,286046999.8,N
1634139295.6,286047002.5,N
1634139315.4,286047000.0,N
1634139335.2,286047004.4,N
1634139355.1,286047003.3,N
1634139356.0,286047003.3,N
1634139375.8,286047004.0,N
1634139395.6,286047003.5,N
1634139415.5,286047001.7,N
1634139435.3,286047001.7,N
1634139455.1,286047004.1,N
1634139475.9,286047002.1,N
1634139495.7,286047004.4,N
1634139515.5,286047002.9,N
1634139535.3,286047006.4,N
1634139555.2,286047005.8,N
1634139575.0,286047005.0,N
1634139575.9,286047005.0,N
1634139595.7,286047006.3,N
1634139615.6,286047007.0,N
1634139635.4,286047008.8,Y
1634139655.2,286047008.7,P
1634139675.1,286047004.9,N
1634139676.0,286047004.9,N
1634139695.8,286047006.7,N
1634139715.7,286047006.8,Y
1634139735.5,286047000.4,P
1634139755.3,286046998.3,N
1634139775.1,286047000.4,N
1634139795.9,286046999.9,N
1634139815.7,286047000.8,N
1634139835.5,286047000.5,N
1634139855.4,286047000.5,N
1634139875.2,286047000.4,N
1634139895.0,286047000.4,N
1634139895.9,286047000.4,N
1634139915.8,286046999.7,N
1634139935.6,286047000.1,N
1634139955.4,286047003.9,N
1634139975.3,286047003.7,N
1634139995.1,286047002.8,N
1634140015.8,286046999.8,N
1634140035.7,286047002.4,N
1634140055.5,286047002.1,N
1634140075.3,286047001.4,N
1634140095.2,286047005.1,Y
1634140115.0,286047005.2,P
1634140115.9,286047005.2,N
1634140135.7,286047005.7,N
1634140155.6,286047004.2,N
1634140175.4,286047004.4,N
1634140195.2,286047005.7,Y
1634140215.1,286047002.4,P
1634140216.0,286047002.4,N
1634140235.8,286047001.8,N
1634140255.6,286047000.8,N
1634140275.5,286046999.9,N
1634140295.3,286047000.1,N
1634140315.1,286047002.5,N
1634140335.9,286047003.5,N
1634140385.7,286047006.0,E
1634140395.7,286047001.5,N
1634140415.5,286046998.1,P
1634140435.3,286047001.2,N
1634140455.2,286046998.1,N
1634140475.9,286046998.1,N
1634140495.7,286047000.0,N
1634140515.6,286047000.2,N
1634140535.4,286047000.8,N
1634140555.2,286046999.9,N
1634140575.1,286047000.4,N
1634140576.0,286047000.4,N
1634140595.8,286047000.1,N
1634140615.6,286047000.0,N
1634140635.5,286047002.4,N
1634140655.3,286047004.4,Y
1634140675.1,286047001.6,P
1634140695.9,286047003.6,P
1634140715.7,286047003.4,N
1634140735.5,286047001.5,N
1634140755.4,286047001.4,N
1634140775.2,286047001.9,N
1634140795.0,286047001.6,N
1634140795.9,286047001.6,N
