#timestamp,LO_Frequency,Hit,StdDev 
1660100415.5,286046998.6,P
1660100435.4,286046998.6,P
1660100455.2,286046998.3,P
1660100475.1,286046998.8,Y
1660100476.0,286046998.8,P
1660100495.8,286047000.8,P
1660100515.6,286046999.5,N
1660100535.5,286046998.8,N
1660100555.3,286046998.8,N
1660100575.2,286046998.7,N
1660100595.9,286046998.3,N
1660100615.7,286046998.3,N
1660100635.6,286046998.4,N
1660100655.4,286046998.2,N
1660100675.3,286046998.3,N
1660100695.1,286046999.0,N
1660100696.0,286046999.0,N
1660100715.8,286046999.1,N
1660100735.7,286046999.3,N
1660100755.5,286046999.3,N
1660100775.3,286046999.3,N
1660100795.2,286046999.4,N
1660100815.0,286046998.9,N
1660100815.9,286046998.9,N
1660100835.8,286046999.5,N
1660100855.6,286046999.4,N
1660100875.4,286046998.4,N
1660100895.3,286046998.8,N
1660100915.1,286046998.8,N
1660100935.9,286046998.8,N
1660100955.7,286046998.8,N
1660100975.5,286046999.3,N
1660100995.4,286046999.0,N
1660101015.2,286046998.3,Y
1660101035.1,286047000.4,P
1660101036.0,286047000.4,N
1660101055.8,286047000.8,N
1660101075.6,286047001.1,N
1660101095.5,286047000.9,N
1660101115.3,286047001.1,N
1660101135.1,286047000.9,N
1660101155.9,286047000.9,N
1660101175.7,286047001.1,N
1660101195.6,286047000.8,N
1660101215.4,286046998.1,Y
1660101235.3,286046998.4,P
1660101255.1,286046998.3,N
1660101275.8,286046999.4,N
1660101295.7,286046998.3,N
1660101315.5,286046996.5,Y
1660101335.4,286046998.5,P
1660101355.2,286047001.2,P
1660101375.0,286046998.4,N
1660101375.9,286046998.4,N
1660101395.8,286046998.2,N
1660101415.6,286046998.1,N
1660101435.5,286046998.6,N
1660101455.3,286046998.6,N
1660101475.1,286046998.1,N
1660101495.9,286046998.4,N
1660101515.7,286046998.4,N
1660101535.6,286047001.1,N
1660101555.4,286046998.3,N
1660101575.2,286046998.6,N
1660101595.1,286046998.4,N
1660101596.0,286046998.4,N
1660101615.8,286046998.6,N
1660101635.7,286046998.3,N
1660101655.5,286046998.3,N
1660101675.3,286046998.3,N
1660101695.2,286047001.2,N
1660101715.0,286046998.6,N
1660101715.9,286046998.6,N
1660101735.7,286046998.5,N
1660101755.6,286047001.2,N
1660101775.4,286046998.5,N
1660101795.3,286046998.7,N
1660101815.1,286046998.9,N
1660101816.0,286046998.9,N
1660101835.8,286046999.3,N
1660101855.7,286046999.0,N
1660101875.5,286046998.9,N
1660101895.4,286046999.4,N
1660101915.2,286046998.4,N
1660101935.0,286046998.4,N
1660101935.9,286046998.4,N
1660101955.8,286046998.8,N
1660101975.6,286046998.7,N
1660101995.4,286046998.9,N
1660102015.3,286046999.0,N
1660102035.1,286046998.9,N
1660102055.9,286046999.3,N
1660102075.7,286046998.3,N
1660102095.5,286046998.8,N
1660102115.4,286046998.7,N
1660102135.2,286046998.7,N
1660102155.0,286046998.4,N
1660102156.0,286046998.4,N
1660102175.8,286046998.2,N
1660102195.6,286046998.4,N
1660102215.5,286046998.5,N
1660102235.3,286046998.2,Y
1660102255.2,286046999.8,P
1660102275.9,286047002.4,P
1660102295.7,286047002.7,N
1660102315.6,286047002.8,N
1660102335.4,286047002.3,N
1660102355.2,286047002.0,N
1660102375.1,286047002.5,N
1660102376.0,286047002.5,N
1660102395.8,286047001.9,N
1660102415.7,286047002.4,N
1660102435.5,286046999.7,N
1660102455.3,286047002.6,N
1660102475.2,286047002.0,N
1660102495.0,286047002.6,N
1660102495.9,286047002.6,N
1660102515.7,286047002.3,N
1660102535.6,286047004.0,Y
1660102555.4,286046999.9,P
1660102575.3,286047002.4,N
1660102595.1,286047002.4,N
1660102596.0,286047002.4,N
1660102615.8,286047002.5,N
1660102635.7,286047002.7,N
1660102655.5,286047002.4,N
1660102675.4,286047001.9,N
1660102695.2,286047001.5,N
1660102715.0,286047004.3,Y
1660102715.9,286047004.3,P
1660102735.8,286047000.6,N
1660102755.6,286047000.7,N
1660102775.4,286046998.2,N
1660102795.3,286047001.1,N
1660102815.1,286047000.7,N
1660102835.9,286046998.7,N
1660102855.7,286047001.1,N
1660102875.5,286047000.0,N
1660102895.4,286047000.4,N
1660102915.2,286046998.6,N
1660102935.0,286046998.4,N
1660102935.9,286046998.4,N
1660102955.8,286046998.5,N
1660102975.6,286047000.7,N
1660102995.5,286047001.2,N
1660103015.3,286046998.5,N
1660103035.1,286047000.8,N
1660103055.9,286047000.0,N
1660103075.7,286047000.7,N
1660103095.6,286047000.3,N
1660103115.4,286047000.0,N
1660103135.2,286047000.3,N
1660103155.1,286047000.7,N
1660103156.0,286047000.7,N
1660103175.8,286046999.8,N
1660103195.7,286047002.6,N
1660103215.5,286046999.9,N
1660103235.3,286047001.1,N
1660103255.2,286046999.9,N
1660103275.0,286047000.8,N
1660103275.9,286047000.8,N
1660103295.7,286047000.6,N
1660103315.6,286046999.9,N
1660103335.4,286047000.4,N
1660103355.3,286047000.9,N
1660103375.1,286047000.7,N
1660103376.0,286047000.7,N
1660103395.8,286046998.2,N
1660103415.7,286047000.6,N
1660103435.5,286047000.3,N
1660103455.4,286047000.2,N
1660103475.2,286047000.0,N
1660103495.0,286046999.9,N
1660103495.9,286046999.9,N
1660103515.8,286047002.6,Y
1660103535.6,286047000.5,P
1660103555.4,286046999.9,N
1660103575.3,286047000.9,P
1660103595.1,286047000.4,N
1660103615.9,286047000.5,N
1660103635.7,286047000.3,N
1660103655.5,286047001.0,Y
1660103675.4,286046998.4,P
1660103695.2,286047000.5,N
1660103715.1,286047000.9,N
1660103716.0,286047000.9,N
1660103735.8,286047000.9,N
1660103755.6,286047000.6,N
1660103775.5,286046999.9,N
1660103795.3,286046999.8,N
1660103815.1,286047000.4,N
1660103835.9,286047000.0,N
1660103855.7,286047002.4,Y
1660103875.6,286047002.4,P
1660103895.4,286046999.8,N
1660103915.2,286047002.2,N
1660103935.1,286047002.5,N
1660103936.0,286047002.5,N
1660103955.8,286047002.8,N
1660103975.7,286047002.1,N
1660104025.5,286047002.4,E
