#timestamp,LO_Frequency,Hit,StdDev 
1633190415.5,286047000.6,N
1633190435.3,286047000.3,N
1633190455.2,286047000.4,N
1633190475.0,286047002.1,N
1633190475.9,286047002.1,N
1633190495.8,286047004.2,N
1633190515.6,286047001.5,N
1633190535.4,286047002.3,N
1633190555.3,286046999.7,N
1633190575.1,286047001.5,N
1633190595.8,286046999.8,N
1633190615.7,286046999.8,N
1633190635.5,286047001.1,N
1633190655.4,286046998.7,N
1633190675.2,286046998.9,N
1633190695.0,286046996.9,N
1633190695.9,286046996.9,N
1633190715.8,286046998.6,N
1633190735.6,286046999.1,N
1633190755.4,286046998.8,N
1633190775.3,286046999.3,N
1633190795.1,286046996.6,N
1633190815.9,286046997.1,N
1633190835.7,286046999.0,N
1633190855.5,286046999.2,N
1633190875.4,286046997.8,N
1633190925.2,286046997.3,E
1633190935.2,286046999.3,N
1633190955.9,286047000.9,P
1633191005.8,286047002.7,E
1633191015.7,286047000.6,N
1633191035.5,286046996.9,P
1633191085.4,286046996.7,E
1633191095.3,286047001.1,N
1633191115.2,286047002.5,P
1633191135.0,286047002.1,N
1633191135.9,286047002.1,Y
1633191155.8,286046998.2,P
1633191175.6,286047001.4,N
1633191195.4,286047001.3,N
1633191215.3,286047003.7,N
1633191235.1,286047003.1,N
1633191255.9,286047002.2,N
1633191275.7,286047000.1,N
1633191295.5,286047002.1,N
1633191315.4,286047002.7,N
1633191335.2,286047000.1,N
1633191355.0,286047000.9,N
1633191355.9,286047000.9,N
1633191375.8,286046998.9,N
1633191395.6,286046998.8,N
1633191415.5,286047000.5,N
1633191435.3,286046999.9,N
1633191455.1,286047000.5,N
1633191475.9,286047000.6,N
1633191495.7,286046999.9,N
1633191515.5,286047002.6,N
1633191535.4,286047002.7,N
1633191555.2,286046999.9,N
1633191575.1,286046999.9,N
1633191576.0,286046999.9,N
1633191595.8,286047000.2,N
1633191615.6,286047001.2,N
1633191635.5,286046998.6,N
1633191655.3,286046998.8,N
1633191675.1,286046999.5,N
1633191695.9,286046998.2,N
1633191715.7,286047001.2,N
1633191735.6,286046999.8,N
1633191755.4,286047000.7,N
1633191775.3,286046998.1,N
1633191795.1,286046998.9,N
1633191815.8,286047001.1,N
1633191835.7,286047000.7,N
1633191855.5,286047000.4,N
1633191875.4,286046999.8,N
1633191895.2,286046999.7,N
1633191915.0,286047000.3,N
1633191915.9,286047000.3,N
1633191935.8,286047002.3,N
1633191955.6,286047002.7,N
1633191975.5,286047002.7,N
1633191995.3,286047000.3,N
1633192015.1,286047001.2,N
1633192035.9,286046998.3,N
1633192055.7,286046998.6,N
1633192075.6,286046998.6,N
1633192095.4,286046999.1,N
1633192115.2,286046999.2,N
1633192135.1,286046999.4,N
1633192136.0,286046999.4,N
1633192155.8,286046998.5,N
1633192175.6,286047001.2,N
1633192195.5,286047000.6,N
1633192215.3,286047001.0,N
1633192235.2,286046998.1,N
1633192255.9,286046998.3,N
1633192275.7,286046998.9,N
1633192295.6,286046998.7,N
1633192315.4,286046998.5,N
1633192335.2,286046998.7,N
1633192355.1,286046998.3,N
1633192356.0,286046998.3,N
1633192375.8,286046999.1,N
1633192395.7,286047000.3,N
1633192415.5,286047000.7,N
1633192435.3,286047000.2,N
1633192455.2,286047000.4,N
1633192475.0,286046999.9,N
1633192475.9,286046999.9,N
1633192495.8,286047000.7,N
1633192515.6,286046999.1,N
1633192535.4,286046999.0,N
1633192555.3,286046998.6,N
1633192575.1,286047000.7,N
1633192595.8,286046999.9,N
1633192615.7,286047000.3,N
1633192635.5,286047002.8,Y
1633192655.4,286047002.4,P
1633192675.2,286047000.0,N
1633192695.0,286047002.4,N
1633192696.0,286047002.4,N
1633192715.8,286047001.4,N
1633192735.6,286047004.7,Y
1633192755.5,286047003.4,P
1633192775.3,286047005.2,P
1633192795.1,286047005.5,P
1633192815.9,286047003.6,N
1633192835.7,286047004.7,Y
1633192855.6,286047001.5,P
1633192875.4,286047002.7,N
1633192895.2,286047001.2,N
1633192915.1,286046998.8,N
1633192916.0,286046998.8,N
1633192935.8,286046996.5,N
1633192955.7,286046998.1,N
1633192975.5,286046998.5,N
1633192995.3,286046998.1,N
1633193015.2,286047000.3,N
1633193035.9,286047000.4,N
1633193055.7,286047001.1,N
1633193075.6,286047001.1,N
1633193095.4,286047001.0,N
1633193115.3,286047002.8,N
1633193135.1,286047000.9,N
1633193155.8,286047002.4,N
1633193175.7,286047002.0,N
1633193195.5,286047003.3,N
1633193215.4,286047005.7,N
1633193235.2,286047005.2,N
1633193255.0,286047007.1,Y
1633193255.9,286047007.1,P
1633193275.8,286047005.4,N
1633193295.6,286047005.1,N
1633193315.5,286047006.0,N
1633193335.3,286047003.8,N
1633193355.1,286047001.9,N
1633193375.9,286047003.8,N
1633193395.7,286047003.1,N
1633193415.6,286047003.3,N
1633193435.4,286047005.7,Y
1633193455.2,286047000.5,P
1633193475.1,286047002.2,N
1633193476.0,286047002.2,N
1633193495.8,286047000.2,N
1633193515.7,286047000.2,N
1633193535.5,286047011.9,Y
1633193555.3,286047000.3,P
1633193575.2,286046998.6,N
1633193595.0,286046998.4,N
1633193595.9,286046998.4,N
1633193615.8,286047002.4,N
1633193635.6,286047000.0,N
1633193655.4,286047000.1,N
1633193675.3,286047001.4,N
1633193695.1,286047003.8,N
1633193715.8,286047001.3,N
1633193735.7,286047002.3,N
1633193755.5,286047001.5,N
1633193775.4,286047000.6,N
1633193795.2,286047001.1,N
1633193815.0,286047000.1,N
1633193815.9,286047000.1,N
1633193835.8,286047002.2,N
1633193855.6,286047000.6,N
1633193875.4,286046999.3,N
1633193895.3,286046999.4,N
1633193915.1,286046998.4,N
1633193935.9,286046999.3,N
1633193955.7,286046996.9,N
1633193975.5,286046996.5,N
1633193995.4,286046998.6,N
