#timestamp,LO_Frequency,Hit,StdDev 
1565578815.5,286047000.0,N
1565578835.3,286047000.9,N
1565578855.2,286047005.5,N
1565578875.0,286047006.9,N
1565578875.9,286047006.9,N
1565578895.8,286047006.4,N
1565578915.6,286047004.7,N
1565578935.4,286047002.6,N
1565578955.3,286047001.1,N
1565578975.1,286047000.8,N
1565578995.8,286047000.1,N
1565579015.7,286046998.8,N
1565579035.5,286046999.2,N
1565579055.4,286047000.9,N
1565579075.2,286047000.7,N
1565579095.0,286046998.0,N
1565579095.9,286046998.0,N
1565579115.8,286046995.3,N
1565579135.6,286046999.1,N
1565579155.4,286047001.5,N
1565579175.3,286047003.2,N
1565579195.1,286047007.3,N
1565579215.9,286047009.5,N
1565579235.7,286047015.5,Y
1565579255.5,286047014.5,P
1565579275.4,286047017.5,N
1565579295.2,286047019.6,N
1565579315.1,286047021.8,Y
1565579316.0,286047021.8,P
1565579335.8,286047006.1,N
1565579355.6,286047010.8,N
1565579375.5,286047013.4,N
1565579395.3,286047015.5,Y
1565579415.2,286046999.8,P
1565579435.9,286047001.7,N
1565579455.7,286047004.2,N
1565579475.6,286047001.3,N
1565579495.4,286047005.4,N
1565579515.2,286047005.7,N
1565579535.1,286047005.9,N
1565579536.0,286047005.9,N
1565579555.8,286047003.4,N
1565579575.7,286047000.5,N
1565579595.5,286046998.9,N
1565579615.3,286046998.2,N
1565579635.2,286047001.7,N
1565579655.0,286047000.5,N
1565579655.9,286047000.5,N
1565579675.8,286046999.1,N
1565579695.6,286046997.4,N
1565579715.4,286046995.3,N
1565579735.3,286046993.0,N
1565579755.1,286046989.0,N
1565579775.8,286046991.0,N
1565579795.7,286046985.7,N
1565579815.5,286046984.3,N
1565579835.4,286046983.9,N
1565579855.2,286046984.9,N
1565579875.0,286046983.3,N
1565579875.9,286046983.3,N
1565579895.8,286046981.5,N
1565579915.6,286046981.6,N
1565579935.4,286046981.5,N
1565579955.3,286046978.9,N
1565579975.1,286046977.7,N
1565579995.9,286046975.7,N
1565580015.7,286046976.6,N
1565580035.5,286046976.7,N
1565580055.4,286046975.3,N
1565580075.2,286046973.2,N
1565580095.0,286046975.4,N
1565580095.9,286046975.4,N
1565580115.8,286046977.1,N
1565580135.6,286046973.0,N
1565580155.5,286046973.9,N
1565580175.3,286046973.2,N
1565580195.1,286046975.3,N
1565580215.9,286046974.5,Y
1565580235.7,286046990.2,P
1565580255.5,286046990.6,N
1565580275.4,286046990.3,N
1565580295.2,286046991.4,N
1565580315.1,286046990.8,N
1565580316.0,286046990.8,N
1565580335.8,286046993.2,N
1565580355.6,286046991.9,N
1565580375.5,286046996.4,N
1565580395.3,286046995.1,N
1565580415.1,286046999.5,N
1565580435.9,286047000.2,N
1565580455.7,286047001.9,N
1565580475.6,286047003.5,N
1565580495.4,286047005.7,N
1565580515.2,286047007.5,N
1565580535.1,286047008.8,N
1565580536.0,286047008.8,N
1565580555.8,286047010.4,N
1565580575.6,286047009.1,N
1565580595.5,286047005.3,N
1565580615.3,286047003.4,N
1565580635.2,286047005.2,N
1565580655.0,286047007.6,N
1565580655.9,286047007.6,N
1565580675.8,286047008.0,N
1565580695.6,286047007.9,N
1565580715.4,286047009.6,N
1565580735.3,286047011.9,N
1565580755.1,286047014.6,N
1565580775.9,286047018.0,N
1565580795.7,286047017.3,N
1565580815.6,286047014.5,N
1565580835.4,286047012.9,N
1565580855.3,286047013.3,N
1565580875.1,286047009.4,N
1565580876.0,286047009.4,N
1565580895.8,286047012.4,N
1565580915.7,286047017.9,Y
1565580935.5,286047000.0,P
1565580955.3,286046998.1,N
1565580975.2,286047000.3,N
1565580995.0,286046999.9,N
1565580995.9,286046999.9,N
1565581015.8,286047003.2,N
1565581035.6,286047006.1,N
1565581055.4,286047012.3,Y
1565581075.3,286047009.9,P
1565581095.1,286047007.7,N
1565581115.9,286047012.0,P
1565581135.7,286047011.8,Y
1565581155.5,286047002.5,P
1565581175.4,286047000.5,N
1565581195.2,286046999.4,N
1565581215.0,286046998.9,N
1565581216.0,286046998.9,N
1565581235.8,286046997.8,N
1565581255.6,286046997.0,N
1565581275.5,286046993.8,N
1565581295.3,286046993.3,N
1565581315.2,286046994.2,N
1565581335.0,286046994.8,N
1565581335.9,286046994.8,N
1565581355.8,286046995.8,N
1565581375.6,286046994.9,N
1565581395.5,286046999.2,N
1565581415.3,286047001.9,N
1565581435.1,286047008.8,N
1565581455.9,286047014.4,Y
1565581475.7,286047019.8,P
1565581495.5,286047024.2,N
1565581515.4,286047030.2,N
1565581535.2,286047036.0,Y
1565581555.1,286047016.0,P
1565581556.0,286047016.0,P
1565581575.8,286047016.9,P
1565581595.6,286047022.0,Y
1565581615.5,286047008.9,P
1565581635.3,286047009.2,N
1565581655.2,286047008.9,N
1565581675.9,286047008.3,N
1565581695.7,286047010.5,Y
1565581715.6,286047002.2,P
1565581735.4,286047005.1,N
1565581755.2,286047007.6,N
1565581775.1,286047004.7,N
1565581776.0,286047004.7,N
1565581795.8,286047001.9,N
1565581815.7,286047004.0,N
1565581835.5,286047003.0,N
1565581855.3,286047009.1,Y
1565581875.2,286047001.5,P
1565581895.0,286047001.4,N
1565581895.9,286047001.4,N
1565581915.8,286047002.5,N
1565581935.6,286046998.1,N
1565581955.4,286047000.5,N
1565581975.3,286047002.8,N
1565581995.1,286047000.0,N
1565582015.8,286047001.0,N
1565582035.7,286047000.5,N
1565582055.5,286047000.4,N
1565582075.3,286046999.1,N
1565582095.2,286046997.8,N
1565582115.0,286046997.7,N
1565582115.9,286046997.7,N
1565582135.8,286046997.5,N
1565582155.6,286046996.4,N
1565582175.4,286046993.7,N
1565582195.3,286046994.0,N
1565582215.1,286046992.2,N
1565582235.9,286046992.2,N
1565582255.7,286046994.8,N
1565582275.5,286046991.7,N
1565582295.4,286046990.5,N
1565582315.2,286046990.9,N
1565582335.0,286046989.1,N
1565582335.9,286046989.1,N
1565582355.8,286046988.4,N
1565582375.6,286046982.6,Y
1565582395.5,286046982.3,P
