#timestamp,LO_Frequency,Hit,StdDev 
1564617615.8,286047009.2,Y
1564617635.6,286047002.6,P
1564617655.4,286047001.4,N
1564617675.3,286047003.5,N
1564617695.1,286047006.0,Y
1564617715.8,286047001.4,P
1564617735.7,286047004.2,P
1564617755.5,286047003.9,P
1564617775.4,286047003.6,Y
1564617795.2,286046998.5,P
1564617815.0,286046998.5,N
1564617815.9,286046998.5,N
1564617835.8,286046999.2,N
1564617855.6,286046996.5,N
1564617875.4,286046995.7,N
1564617895.3,286046995.3,N
1564617915.1,286046998.0,N
1564617935.9,286046995.4,N
1564617955.7,286046994.2,N
1564617975.5,286046992.9,N
1564617995.4,286046988.6,Y
1564618015.2,286046991.6,P
1564618035.1,286046988.1,P
1564618036.0,286046988.1,P
1564618055.8,286046982.8,Y
1564618075.6,286046992.9,P
1564618095.5,286046990.4,P
1564618115.3,286046988.3,P
1564618135.1,286046987.6,Y
1564618155.9,286046995.8,P
1564618175.7,286046992.1,P
1564618195.6,286046990.7,P
1564618215.4,286046990.5,Y
1564618235.2,286046999.3,P
1564618255.1,286046996.5,N
1564618256.0,286046996.5,N
1564618275.8,286046999.2,N
1564618295.6,286046999.6,N
1564618315.5,286046995.4,N
1564618335.3,286046997.5,N
1564618355.2,286046995.3,N
1564618375.9,286046996.6,N
1564618395.7,286047001.1,N
1564618415.6,286046998.4,N
1564618435.4,286047004.2,N
1564618455.2,286047005.2,N
1564618475.1,286047006.3,N
1564618476.0,286047006.3,N
1564618495.8,286047009.1,N
1564618515.7,286047010.1,N
1564618535.5,286047010.0,N
1564618555.3,286047012.2,N
1564618575.2,286047009.4,N
1564618595.0,286047008.3,N
1564618595.9,286047008.3,N
1564618615.7,286047008.1,N
1564618635.6,286047007.9,N
1564618655.4,286047008.7,N
1564618675.3,286047006.6,N
1564618695.1,286047008.4,N
1564618696.0,286047008.4,N
1564618715.8,286047008.5,N
1564618735.7,286047006.1,N
1564618755.5,286047008.7,N
1564618775.3,286047009.5,N
1564618795.2,286047007.8,N
1564618815.0,286047008.3,N
1564618815.9,286047008.3,N
1564618835.8,286047008.9,N
1564618855.6,286047012.0,N
1564618875.5,286047015.1,Y
1564618895.3,286047007.3,P
1564618915.1,286047004.8,P
1564618935.9,286047001.5,N
1564618955.7,286047000.2,N
1564618975.6,286046999.3,N
1564618995.4,286046999.3,N
1564619015.2,286046998.7,N
1564619035.1,286046998.6,N
1564619036.0,286046998.6,N
1564619055.8,286046998.1,N
1564619075.6,286047000.5,N
1564619095.5,286047000.0,N
1564619115.3,286046998.3,N
1564619135.2,286046998.0,N
1564619155.9,286046993.5,N
1564619175.7,286046994.5,N
1564619195.6,286046992.3,N
1564619215.4,286046991.7,N
1564619235.2,286046992.4,N
1564619255.1,286046990.1,N
1564619256.0,286046990.1,N
1564619275.8,286046991.2,N
1564619295.7,286046990.0,N
1564619315.5,286046984.0,Y
1564619335.3,286046983.8,P
1564619355.2,286046982.2,N
1564619375.0,286046982.1,N
1564619375.9,286046982.1,N
1564619395.7,286046983.0,N
1564619415.6,286046983.2,Y
1564619435.4,286046996.9,P
1564619455.3,286046997.7,N
1564619475.1,286046995.6,N
1564619495.8,286046994.0,N
1564619515.7,286046991.9,N
1564619535.5,286046990.9,N
1564619555.4,286046989.0,N
1564619575.2,286046989.6,N
1564619595.0,286046989.6,N
1564619595.9,286046989.6,N
1564619615.8,286046988.0,Y
1564619635.6,286046992.0,P
1564619655.5,286046989.8,P
1564619675.3,286046990.6,P
1564619695.1,286046992.5,Y
1564619715.9,286047001.9,P
1564619735.7,286047002.5,N
1564619755.5,286047002.3,N
1564619775.4,286047002.5,N
1564619795.2,286047001.5,N
1564619815.1,286047006.9,N
1564619816.0,286047006.9,N
1564619835.8,286047007.7,N
1564619855.6,286047012.1,N
1564619875.5,286047013.6,N
1564619895.3,286047015.0,N
1564619915.2,286047018.8,N
1564619935.0,286047018.1,N
1564619935.9,286047018.1,N
1564619955.8,286047016.2,N
1564619975.6,286047016.4,N
1564619995.4,286047012.6,N
1564620015.3,286047011.3,N
1564620035.1,286047015.5,N
1564620055.8,286047013.7,N
1564620075.7,286047013.7,N
1564620095.5,286047013.8,N
1564620115.4,286047013.0,N
1564620135.2,286047016.7,N
1564620155.0,286047018.8,N
1564620155.9,286047018.8,N
1564620175.8,286047016.8,N
1564620195.6,286047015.9,N
1564620215.4,286047019.3,N
1564620235.3,286047021.2,Y
1564620255.1,286047010.3,P
1564620275.9,286047011.1,P
1564620295.7,286047011.3,P
1564620315.5,286047009.5,Y
1564620335.4,286046996.9,P
1564620355.2,286046998.6,N
1564620375.0,286046999.9,N
1564620376.0,286046999.9,N
1564620395.8,286047002.6,N
1564620415.6,286047003.7,N
1564620435.5,286047005.1,N
1564620455.3,286047009.2,N
1564620475.1,286047010.3,N
1564620495.9,286047010.0,N
1564620515.7,286047012.4,N
1564620535.6,286047007.9,N
1564620555.4,286047006.5,N
1564620575.2,286047005.0,N
1564620595.1,286047005.5,N
1564620596.0,286047005.5,N
1564620615.8,286047004.6,N
1564620635.6,286047004.6,N
1564620655.5,286047007.1,N
1564620675.3,286047003.5,N
1564620695.2,286047003.0,N
1564620715.9,286047005.8,N
1564620735.7,286047004.6,N
1564620755.6,286047006.9,N
1564620775.4,286047007.0,N
1564620795.2,286047010.4,N
1564620815.1,286047010.8,N
1564620816.0,286047010.8,N
1564620835.8,286047012.1,Y
1564620855.7,286047008.8,P
1564620875.5,286047008.9,P
1564620895.3,286047010.0,P
1564620915.2,286047012.2,Y
1564620935.0,286047005.4,P
1564620935.9,286047005.4,P
1564620955.8,286047008.9,P
1564620975.6,286047008.2,Y
1564620995.4,286047000.2,P
1564621015.3,286047002.8,N
1564621035.1,286047001.3,N
1564621055.9,286047004.3,N
1564621075.7,286047004.4,N
1564621095.5,286047001.4,N
1564621115.4,286047001.6,N
1564621135.2,286047000.4,N
1564621155.0,286046996.4,N
1564621155.9,286046996.4,N
1564621175.8,286046992.7,N
1564621195.6,286046991.6,N
