#timestamp,LO_Frequency,Hit,StdDev 
1661835615.1,286046999.5,N
1661835616.0,286046999.5,N
1661835635.8,286046999.0,N
1661835655.6,286046999.5,N
1661835675.5,286046999.7,N
1661835695.3,286047000.6,N
1661835715.2,286046997.0,N
1661835735.9,286046999.3,N
1661835755.7,286046997.6,N
1661835775.6,286046999.5,N
1661835795.4,286046997.6,N
1661835815.2,286046997.3,N
1661835835.1,286046996.5,N
1661835836.0,286046996.5,N
1661835855.8,286046995.0,N
1661835875.7,286046998.0,N
1661835895.5,286046993.4,Y
1661835915.3,286046996.4,P
1661835935.2,286046993.4,P
1661835955.0,286046995.5,N
1661835955.9,286046995.5,N
1661835975.7,286046995.5,N
1661835995.6,286046995.0,Y
1661836015.4,286047001.2,P
1661836035.3,286046998.3,N
1661836055.1,286047000.6,N
1661836075.8,286047001.1,N
1661836095.7,286047002.4,N
1661836115.5,286047001.6,N
1661836135.3,286047002.4,N
1661836155.2,286047002.7,N
1661836175.0,286047001.6,N
1661836175.9,286047001.6,N
1661836195.8,286047001.3,N
1661836215.6,286046999.8,N
1661836235.4,286047002.8,N
1661836255.3,286046999.9,N
1661836275.1,286047000.8,N
1661836295.9,286047002.3,N
1661836315.7,286047000.0,N
1661836335.5,286047002.7,N
1661836355.4,286047002.0,N
1661836375.2,286046999.9,N
1661836395.0,286046998.9,N
1661836395.9,286046998.9,N
1661836415.8,286047000.3,N
1661836435.6,286046999.7,N
1661836455.5,286046998.6,N
1661836475.3,286046998.9,N
1661836495.1,286047001.0,N
1661836515.9,286047000.1,N
1661836535.7,286047002.2,N
1661836555.5,286047000.5,N
1661836575.4,286047002.5,N
1661836595.2,286047002.6,N
1661836615.1,286046999.7,N
1661836616.0,286046999.7,N
1661836635.8,286047002.5,N
1661836655.6,286047001.4,N
1661836675.5,286047002.7,N
1661836695.3,286047001.5,N
1661836715.1,286046999.7,N
1661836735.9,286047002.4,N
1661836755.7,286047002.5,N
1661836775.6,286047002.8,N
1661836795.4,286046999.9,N
1661836815.2,286046998.4,N
1661836835.1,286046999.1,N
1661836836.0,286046999.1,N
1661836855.8,286046998.8,N
1661836875.6,286047000.0,N
1661836895.5,286047000.5,N
1661836915.3,286047001.2,N
1661836935.2,286047001.1,N
1661836955.0,286047000.3,N
1661836955.9,286047000.3,N
1661836975.7,286047002.8,N
1661836995.6,286047000.3,N
1661837015.4,286046998.3,N
1661837035.3,286046998.9,N
1661837055.1,286046996.7,N
1661837056.0,286046996.7,N
1661837075.8,286046999.6,N
1661837095.7,286046997.5,N
1661837115.5,286046996.2,N
1661837135.3,286046997.7,N
1661837155.2,286046997.7,N
1661837175.0,286046999.5,N
1661837175.9,286046999.5,N
1661837195.8,286046998.2,N
1661837215.6,286047001.0,N
1661837235.4,286046998.4,N
1661837255.3,286046998.2,N
1661837275.1,286047001.1,N
1661837295.9,286047000.1,N
1661837315.7,286047001.0,N
1661837335.5,286047000.4,N
1661837355.4,286047001.1,N
1661837375.2,286047000.4,N
1661837395.0,286047000.7,N
1661837395.9,286047000.7,N
1661837415.8,286046999.9,N
1661837435.6,286047002.4,N
1661837455.5,286047002.7,N
1661837475.3,286047003.3,N
1661837495.1,286047002.7,N
1661837515.9,286047002.5,N
1661837535.7,286046998.5,N
1661837555.5,286047001.1,N
1661837575.4,286047000.5,N
1661837595.2,286047002.7,N
1661837615.1,286047002.7,N
1661837616.0,286047002.7,N
1661837635.8,286046998.4,N
1661837655.6,286046997.1,N
1661837675.5,286046996.3,N
1661837695.3,286046994.3,Y
1661837715.1,286046994.6,P
1661837735.9,286046993.7,N
1661837755.7,286046995.8,N
1661837775.6,286046995.0,N
1661837795.4,286046995.9,N
1661837815.2,286046993.2,Y
1661837835.1,286046995.2,P
1661837836.0,286046995.2,P
1661837855.8,286046996.9,P
1661837875.7,286046998.2,N
1661837895.5,286046998.2,N
1661837915.3,286046998.2,N
1661837935.2,286047000.9,N
1661837955.0,286046998.6,N
1661837955.9,286046998.6,N
1661837975.7,286047001.7,N
1661837995.6,286047001.7,N
1661838015.4,286047002.0,N
1661838035.3,286047000.8,N
1661838055.1,286047001.0,N
1661838056.0,286047001.0,N
1661838075.8,286047002.5,N
1661838095.7,286047004.2,N
1661838115.5,286047004.2,N
1661838135.3,286047000.3,N
1661838155.2,286047004.3,N
1661838175.0,286047003.7,N
1661838175.9,286047003.7,N
1661838195.8,286047005.7,N
1661838215.6,286047004.2,N
1661838235.4,286047003.7,N
1661838255.3,286047001.4,N
1661838275.1,286047000.4,N
1661838295.8,286047000.8,N
1661838315.7,286046999.3,N
1661838335.5,286046999.4,N
1661838355.4,286046999.0,N
1661838375.2,286047000.9,N
1661838395.0,286046999.5,N
1661838395.9,286046999.5,N
1661838415.8,286047000.4,N
1661838435.6,286047002.0,N
1661838455.4,286047002.3,N
1661838475.3,286047002.7,N
1661838495.1,286047001.1,N
1661838515.9,286047000.7,N
1661838535.7,286047001.8,N
1661838555.5,286047001.4,N
1661838575.4,286047002.6,N
1661838595.2,286046999.7,N
1661838615.1,286047004.3,N
1661838616.0,286047004.3,N
1661838635.8,286047000.1,N
1661838655.6,286047000.4,N
1661838675.5,286047002.1,N
1661838695.3,286047002.3,N
1661838715.1,286046998.8,N
1661838735.9,286046998.8,N
1661838755.7,286047000.2,N
1661838775.6,286047002.3,N
1661838795.4,286047004.4,N
1661838815.2,286047003.2,N
1661838835.1,286047004.6,N
1661838836.0,286047004.6,N
1661838855.8,286047005.4,N
1661838875.6,286047005.6,N
1661838895.5,286047003.3,N
1661838915.3,286047005.4,N
1661838935.2,286047004.3,N
1661838955.9,286047000.6,N
1661838975.7,286047000.6,N
1661838995.6,286046999.4,N
1661839015.4,286046997.6,N
1661839035.2,286046999.6,N
1661839055.1,286046998.4,N
1661839056.0,286046998.4,N
1661839075.8,286047002.8,N
1661839095.7,286046998.2,N
1661839115.5,286046999.3,N
1661839135.3,286046996.9,N
1661839155.2,286046997.1,N
1661839175.0,286046998.4,N
1661839175.9,286046998.4,N
1661839195.8,286046999.2,N
